ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015969;"La Petite Joueuse d'osselets";"Parrocel, Étienne";"vers 1732/1752";"RF 3729, 2; Inv. français, t. XIII B 517; vol.20, p.128";"Département des Arts graphiques"
cl020015968;"La Petite Joueuse d'osselets";"Parrocel, Étienne";"vers 1732/1752";"RF 3729, 1; Inv. français, t. XIII B 516; vol.20, p.128";"Département des Arts graphiques"
cl020137286;"Etude d'après la statue antique : 'La joueuse d'osselet'";"Chapu, Henri";;"RF 23122, Recto; vol.24, p.436";"Département des Arts graphiques"
cl020018155;"Un fils de Niobé et Julie jouant aux osselets, à droite";"Parrocel, Étienne";;"RF 3729, 228; Inv. français, t. XIII B 740; vol.20, p.128";"Département des Arts graphiques"
cl010263128;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 651";"Département des Antiquités grecques, étrusques et romaines"
cl010259728;"groupe de figurines";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010266738;figurine;;"-330 / -300  (3e quart IVe s. av. J.-C.)";"Cp 5278";"Département des Antiquités grecques, étrusques et romaines"
cl020532657;"PL 577 : Statues antiques de l'Europe : Diane (2 statues) ; Diane ou nymphe de Diane (2 statues) PL 578 : Statues antiques de l'Europe : Diane ; Nymphe de Diane ; Joueuse d'osselets.";"NORMAND Charles Pierre Joseph";;"10159 C/ Recto; 7971";"Département des Arts graphiques"
cl010275822;"Nymphe à la coquille";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 18; MR 309; N 247";"Département des Antiquités grecques, étrusques et romaines"
cl010500282;"Assiette à dessert du service particulier de Napoléon Ier aux Tuileries et à Sainte-Hélène, représentant une vue du salon de la Victoire du Musée Napoléon";"Manufacture de Sèvres ; Rumeau, Jean-Claude";1808;RFML.OA.2022.33.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
