ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019160;"Minerve et Prométhée";"Carrache, Annibal (Carracci, Annibale)";;"RF 4869, Recto; Inventaire italien, t. VII Q 996; vol.20, p.297";"Département des Arts graphiques"
cl020111665;"Vaste paysage avec Prométhée enchaîné";"Aligny, Théodore Caruelle d'";;"RF 132, Recto; vol.19, p.11";"Département des Arts graphiques"
cl020146186;"Prométhée enchaîné";"Redon, Odilon";;"RF 40601, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020212027;"Hercule délivrant Prométhée";"Dubreuil, Toussaint";;"INV 26273, Recto; NIII 9972; MA 9430; vol.11, p.38";"Département des Arts graphiques"
cl020138472;"Prométhée enchainé";"Chapu, Henri";;"RF 23148, Recto; vol.24, p.438";"Département des Arts graphiques"
cl020007880;"Le Supplice de Prométhée";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5518, Recto; NIII 3412; MA 3231; vol.3, p.143";"Département des Arts graphiques"
cl020043929;"Supplice de Prométhée";"Redon, Odilon";;"RF 40954, 47; vol.30, p.246";"Département des Arts graphiques"
cl020043966;"Prométhée et l'aigle";"Redon, Odilon";;"RF 40955, 28; vol.30, p.248";"Département des Arts graphiques"
cl010066413;Prométhée;"Aligny, Théodore Caruelle d' ; France";1837;"INV 2302; LP 3140";"Département des Peintures"
cl020011690;"Minerve et Prométhée";"Corneille, Michel II";;"INV 25560, Recto; NIII 7022; MA 6541; Inventaire italien, t. VII Q 995; vol.10, p.337";"Département des Arts graphiques"
cl020006407;"Prométhée enchaîné, un aigle lui dévore le foie";"Cambiaso, Luca";;"INV 9336, Recto; NIII 31782; vol.4, p.415";"Département des Arts graphiques"
cl020116919;"Prométhée enchaîné, un aigle lui dévore le foie";"Aligny, Théodore Caruelle d'";;"RF 8420, Recto; vol.22, p.213";"Département des Arts graphiques"
cl020004105;"Prométhée délivré par Hercule";"Carrache, Annibal (Carracci, Annibale)";;"INV 7195, Recto; NIII 5299; MA 4962; Inventaire italien, t. VII Q 560; vol.4, p.63";"Département des Arts graphiques"
cl020136783;"Promethée au sol ; un sabre";"Chapu, Henri";;"RF 23105, 99; vol.24, p.435";"Département des Arts graphiques"
cl020004119;"Prométhée montrant son oeuvre à Minerve";"Carrache, Annibal (Carracci, Annibale)";;"INV 7208, Recto; NIII 5303; MA 4966; Inventaire italien, t. VII Q 558; vol.4, p.65";"Département des Arts graphiques"
