ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010131602;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2230; Enk. 5523";"Département des Antiquités orientales"
cl010131598;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2226; Enk. 49 4072";"Département des Antiquités orientales"
cl010131604;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2232; Enk 1953-6";"Département des Antiquités orientales"
cl010131607;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2235; Enk 1955-54";"Département des Antiquités orientales"
cl010131601;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2229; Enk. 49 4091";"Département des Antiquités orientales"
cl010131597;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2225; Enk. 49 5115";"Département des Antiquités orientales"
cl010131605;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2233; Enk 1955-96";"Département des Antiquités orientales"
cl010131606;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2234; Enk 1955-63";"Département des Antiquités orientales"
cl010131608;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2236; Enk 1955-74";"Département des Antiquités orientales"
cl010131603;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2231; Enk. 49 4034";"Département des Antiquités orientales"
cl010134178;boule;;;"AM 535; Schl c";"Département des Antiquités orientales"
cl010198999;boule;;;"X 95; X 95";"Département des Antiquités orientales"
cl010199031;boule;;;"AS 8033";"Département des Antiquités orientales"
cl010199052;boule;;;"AS 5743";"Département des Antiquités orientales"
cl010211522;boule;;"-2000 / -1700  (Bronze moyen II)";"1999-3281; DAO 99";"Département des Antiquités orientales"
cl010199121;boule;;;"AS 8383";"Département des Antiquités orientales"
cl010118527;boule;;"-2112 / -1763  (Ur III [?])";"AO 895";"Département des Antiquités orientales"
cl010146834;boule;;;"AO 9881 G";"Département des Antiquités orientales"
cl010118526;boule;;"-2112 / -1763  (Ur III [?])";"AO 894";"Département des Antiquités orientales"
cl010360068;boule;;;58758;"Département des Antiquités orientales"
cl010360069;boule;;;58758;"Département des Antiquités orientales"
cl010143247;boule;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18461; M. 520";"Département des Antiquités orientales"
cl010199044;"boule ; perle";;;"AS 8900";"Département des Antiquités orientales"
cl010199045;"boule ; perle";;;"AS 8903";"Département des Antiquités orientales"
cl010199120;"boule ; perle";;;"AS 8899";"Département des Antiquités orientales"
cl010482362;"boule, fragment";;;"CN 19645; 47006";"Service de l'Histoire du Louvre"
cl010215937;"jouet ; boule";;;"H 267 a; H 267 a";"Département des Antiquités orientales"
cl010482357;"boule, fragment";;;"CN 19706; 49034";"Service de l'Histoire du Louvre"
cl010335664;"boule magique";;;"E 9-2";"Département des Antiquités égyptiennes"
cl010196454;boule;;;"AS 8991";"Département des Antiquités orientales"
cl010215568;boule;;"-4000 / -3500  (Suse I)";"D 115; D 115";"Département des Antiquités orientales"
cl010221063;boule;;;"CC 0664";"Service de l'Histoire du Louvre"
cl010221409;boule;;;"JC 123 028 24";"Service de l'Histoire du Louvre"
cl010221412;boule;;;"JC 113 113 1";"Service de l'Histoire du Louvre"
cl010221414;boule;;;"JC S INV";"Service de l'Histoire du Louvre"
cl010222677;boule;;;"CC S INV 222";"Service de l'Histoire du Louvre"
cl010222718;boule;;;"CC 0183";"Service de l'Histoire du Louvre"
cl010433061;boule;;;"JC 113 062 16";"Service de l'Histoire du Louvre"
cl010221415;boule;;;"JC 123 001 1";"Service de l'Histoire du Louvre"
cl010222676;boule;;;"CC S INV 221";"Service de l'Histoire du Louvre"
cl010398753;boule;;;"CN 7.582.003; G II";"Service de l'Histoire du Louvre"
cl010403332;boule;;;"CN 3.12.011; 17410";"Service de l'Histoire du Louvre"
