ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113108;L'Asie;"Couder, Amédée ; Sallandrouze, Alexis";1844;"OA 11775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329731;"Partie centrale d'un chanfrein";;"1700 / 1800  (XVIIIe siècle)";"OA 7444 g";"Département des Arts de l'Islam"
cl010113239;"Partie centrale d' un feuillet en cinq parties : le Christ trônant entre les saints Pierre et Paul ; Apparition de l' étoile aux bergers";Anonyme;"540 / 575  (Milieu du VIe siècle [?] ; 3e quart du VIe siècle [?])";"OA 10672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101819;"Sac de selle Tekke";Anonyme;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"OAR 551; OART 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330823;"Soucoupe à l'étoile centrale et au pourtour de plantes stylisées";;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"AD 10158; UCAD 10158; D 10158";"Département des Arts de l'Islam"
cl010333588;"Carreau à la fleur centrale formée et décorée de fleurons";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 8381; UCAD 8381; A 8381";"Département des Arts de l'Islam"
cl010101851;"Tapis d'orient à noeuds asymétriques";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213004;"Fragment de samit façonné très léger et aux couleurs vives";Anonyme;"700 / 900  (VIIIe siècle [?] ; IXe siècle [?])";"MN 373 G; CL 13281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147671;"Princesse de Bactriane";;"-2500 / -1800  (Bronze ancien)";"AO 22918";"Département des Antiquités orientales"
cl010265551;bol;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 12; Cp 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010104404;"Coupe ovale en sardoine";Anonyme;"800 / 1600  (IXe-Xe siècle)";"MR 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010145833;"Le Balafré";;"-2500 / -1800  (Bronze ancien)";"AO 21104";"Département des Antiquités orientales"
cl010149909;cachet;;;"AO 25247";"Département des Antiquités orientales"
cl010154365;galet;;;"AO 30003";"Département des Antiquités orientales"
cl010259181;"vase plastique";;;"CA 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010259405;"vase plastique";;;"CA 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010275407;statue;;"vers 10";"MNC 998; Ma 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010276430;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 2593";"Département des Antiquités grecques, étrusques et romaines"
cl010277038;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MND 427; Ma 3315";"Département des Antiquités grecques, étrusques et romaines"
cl010284164;"vase fermé";;;"S 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010115670;"Manju netsuke avec une femme frappant sa table de cuisine";Hakuun-saï;"1800 / 1900  (XIXe siècle)";"TH 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273755;"œnochoé ; vase plastique";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C. [?])";"H 108; Cp 3645";"Département des Antiquités grecques, étrusques et romaines"
cl010101793;"Tapis velours rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456961;"Bol à aumône de derviche (kashkul)";;"1500 / 1600  (XVIe siècle)";RFML.OA.2019.43.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101832;"Tapis Ferahan";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 582; OART 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112658;"Astrolabe planisphérique";"al-Sāhib al-Andijānī";"1821 / 1822  (1e quart du XIXe siècle)";"OA 11952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102132;Assiette;"Chine, atelier de Jingdezhen";"1730 / 1735  (2e quart du XVIIIe siècle)";"R 1074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259375;figurine;;;"CA 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010101833;"Tapis Khorassan";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 583; OART 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010262918;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 608";"Département des Antiquités grecques, étrusques et romaines"
cl010259771;unguentarium;;"-50 / 10  (2e moitié Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010260320;figurine;;;"CA 2541";"Département des Antiquités grecques, étrusques et romaines"
cl010430541;figurine;coroplathes;-100;RFML.AGER.2018.25.1;"Département des Antiquités grecques, étrusques et romaines"
cl010276435;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MNC 996; Ma 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010276454;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 995; Ma 2614";"Département des Antiquités grecques, étrusques et romaines"
cl010250750;statuette;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MNC 997; Ma 2568";"Département des Antiquités grecques, étrusques et romaines"
cl010276662;inscription;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1189; Ma 2848";"Département des Antiquités grecques, étrusques et romaines"
cl010276708;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 1000; Ma 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010276709;statue;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 999; Ma 3075; Ma 2907";"Département des Antiquités grecques, étrusques et romaines"
cl010277876;"cippe ; inscription";;;"MND 922; Ma 4273";"Département des Antiquités grecques, étrusques et romaines"
cl010277891;"relief votif";;"220 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 921; Ma 4288";"Département des Antiquités grecques, étrusques et romaines"
cl010277892;"relief votif";;"220 / 230  (1e moitié IIIe s. ap. J.-C.)";"MND 920; Ma 4289";"Département des Antiquités grecques, étrusques et romaines"
cl010250939;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 11224.?";"Département des Antiquités grecques, étrusques et romaines"
cl010253696;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 79; Cp Suppl 25; S 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010265829;œnochoé;;"vers -640";"Cp 263; S 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010251041;coupe;;"vers -550";"F 515; Cp 1778; 509";"Département des Antiquités grecques, étrusques et romaines"
cl010265672;amphorisque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010265675;amphorisque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010265698;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";"Cp 1553";"Département des Antiquités grecques, étrusques et romaines"
cl010265728;bouteille;;;"Cp 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010265734;amphorisque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010267655;amphorisque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp suppl 119";"Département des Antiquités grecques, étrusques et romaines"
cl010268029;alabastre;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"E 284; Cp 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010268030;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"E 293; Cp 1889";"Département des Antiquités grecques, étrusques et romaines"
cl010268303;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 708; Cp 242";"Département des Antiquités grecques, étrusques et romaines"
cl010268509;amphorisque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"ED 1231; N 2264";"Département des Antiquités grecques, étrusques et romaines"
cl010273831;"alabastre ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"H 180; Cp 3611";"Département des Antiquités grecques, étrusques et romaines"
cl010294691;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 276; Cp 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010294917;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 78; Cp 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010294920;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 83; Cp 1887";"Département des Antiquités grecques, étrusques et romaines"
cl010096551;"Coupe ronde en jaspe sanguin";;"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"MR 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096579;"Terme féminin en agate, quartz fumé et perles";;"1610 / 1660  (XVIIe siècle)";"MR 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251374;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"Cp Suppl 118";"Département des Antiquités grecques, étrusques et romaines"
cl010264789;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"Cp 11094";"Département des Antiquités grecques, étrusques et romaines"
cl010265679;amphorisque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010265782;lécythe;;"-600 / -500  (VIe s. av. J.-C.)";"Cp 2231";"Département des Antiquités grecques, étrusques et romaines"
cl010268537;amphore;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"ED 1476; N 3972";"Département des Antiquités grecques, étrusques et romaines"
cl010269891;coupe;;"vers -600";"F 509; Cp 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010287254;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7153";"Département des Antiquités grecques, étrusques et romaines"
cl010294645;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 188; Cp 1931";"Département des Antiquités grecques, étrusques et romaines"
cl010107034;"Coupe ronde";;"1600 / 1650  (1ere moitié du XVIe siècle)";"MR 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107036;"Coupe ronde";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117403;"Coupe ronde";;"1600 / 1630  (1er tiers du XVIIe siècle)";"MR 155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207130;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 29375, Recto; NIII 12439; MA 10504; Guiffrey et Marcel G 7116; vol.12, p.158";"Département des Arts graphiques"
cl010259504;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010096575;"Coupe ronde couverte";;"1640 / 1660  (Milieu du XVIIe siècle)";"MR 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108110;"Coupe ovale";;"1600 / 1660  (1ere moitié du XVIIe siècle)";"MR 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112506;"Groupe d'applique : Prédication d'un apôtre ?";Anonyme;"540 / 600  (Milieu du VIe siècle [?] ; 2e moitié du VIe siècle [?])";"OA 3317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096572;"Coupe ovale";;"1500 / 1550  (1ere moitié du XVIe siècle)";"MR 224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113373;Aiguière;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207136;"Cavalier demi-nu, casqué, vu de profil ; reprises ; demi-figure de guerrier";"Le Brun, Charles";"vers 1665/1673";"INV 29381, Recto; NIII 12446; MA 10504; Guiffrey et Marcel G 8039; vol.12, p.159";"Département des Arts graphiques"
cl010269930;"coupe de l'oiseleur";;"vers -550";"F 68; Cp 623";"Département des Antiquités grecques, étrusques et romaines"
cl010106727;"Pendentif : L'Enfant Jésus portant l'orbe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096574;"Coupe ronde couverte formée à partir de deux bols";;"1600 / 1640  (1ere moitié du XVIIe siècle)";"MR 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108111;"Coupe couverte en agate formée d'une tasse";;"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"MR 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277897;cippe;;"100 / 200  (IIe s. ap. J.-C.)";"MND 380; Ma 4293";"Département des Antiquités grecques, étrusques et romaines"
cl010275698;inscription;;;"Ma 1638";"Département des Antiquités grecques, étrusques et romaines"
cl010331951;"Jeune homme tenant un vase et une boite (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/6 Verso; UCAD 27658/6; AD 27658/6; D 27658/6";"Département des Arts de l'Islam"
cl010331950;"Femme tenant une coupe (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/5 Recto; UCAD 27658/5; AD 27658/5; D 27658/5";"Département des Arts de l'Islam"
cl010255026;œnochoé;;"vers -620";"AM 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010255052;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010259185;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010259213;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"CA 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010259257;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010281965;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myr 1; Myrina 59";"Département des Antiquités grecques, étrusques et romaines"
cl010281991;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 123; Myrina 303";"Département des Antiquités grecques, étrusques et romaines"
cl010282087;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Myr 22; Myrina 377";"Département des Antiquités grecques, étrusques et romaines"
cl010282129;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 26 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282190;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 316; Myrina 199";"Département des Antiquités grecques, étrusques et romaines"
cl010282191;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 317; Myrina 124";"Département des Antiquités grecques, étrusques et romaines"
cl010282192;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 318; Myrina 265";"Département des Antiquités grecques, étrusques et romaines"
cl010282195;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 320; Myrina 37";"Département des Antiquités grecques, étrusques et romaines"
cl010282196;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 321; Myrina 94";"Département des Antiquités grecques, étrusques et romaines"
cl010282197;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 322; Myrina 383";"Département des Antiquités grecques, étrusques et romaines"
cl010282332;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 47; Myrina 327";"Département des Antiquités grecques, étrusques et romaines"
cl010282384;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 529; Myr 669";"Département des Antiquités grecques, étrusques et romaines"
cl010282386;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 526; Myr 670";"Département des Antiquités grecques, étrusques et romaines"
cl010282389;"boîte à osselets ; osselet";;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 675; Myrina 122";"Département des Antiquités grecques, étrusques et romaines"
cl010282424;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 561; Myr 788";"Département des Antiquités grecques, étrusques et romaines"
cl010282456;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 23; Myrina 111";"Département des Antiquités grecques, étrusques et romaines"
cl010282459;figurine;Diphilos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 671";"Département des Antiquités grecques, étrusques et romaines"
cl010282460;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 943";"Département des Antiquités grecques, étrusques et romaines"
cl010254798;bol;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 290; NIII 1573; S 367";"Département des Antiquités grecques, étrusques et romaines"
cl010255530;amphore;;"-560 / -550  (4e quart VIIe s. av. J.-C.)";"B 561.1; Myrina 700";"Département des Antiquités grecques, étrusques et romaines"
cl010255539;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 568; Myr 568; Myrina 395";"Département des Antiquités grecques, étrusques et romaines"
cl010260247;figurine;;;"CA 2344";"Département des Antiquités grecques, étrusques et romaines"
cl010281183;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNC 524; Myr 661";"Département des Antiquités grecques, étrusques et romaines"
cl010282333;"groupe de figurines";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 48; Myrina 300";"Département des Antiquités grecques, étrusques et romaines"
cl010282336;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myr 50; Myrina 201";"Département des Antiquités grecques, étrusques et romaines"
cl010282340;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 53; Myrina 220";"Département des Antiquités grecques, étrusques et romaines"
cl010282347;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myr 6; Myrina 83";"Département des Antiquités grecques, étrusques et romaines"
cl010282360;figurine;Antistios;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MNC 560; Myr 631";"Département des Antiquités grecques, étrusques et romaines"
cl010282387;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 525; Myr 671";"Département des Antiquités grecques, étrusques et romaines"
cl010283402;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 18; Myrina 375";"Département des Antiquités grecques, étrusques et romaines"
cl010283436;"figurine en buste";;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 661";"Département des Antiquités grecques, étrusques et romaines"
cl010287694;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 108";"Département des Antiquités grecques, étrusques et romaines"
cl010306307;osselet;;;"Myr 619; Myrina 404";"Département des Antiquités grecques, étrusques et romaines"
cl010277244;"stèle funéraire";;"-150 / -125  (3e quart IIe s. av. J.-C.)";"MND 2246; MND 1777; Ma 3577";"Département des Antiquités grecques, étrusques et romaines"
