ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271748;"Le Philosophe";;;"Gy 1909; MNE 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010271193;"“Faune Barberini""";;"1799 / 1829  (XIXe s. ap. J.-C.)";"Gy 0873";"Département des Antiquités grecques, étrusques et romaines"
cl010271674;"Tirage intégral de la partie antérieure de la cuvette d'encastrement de la base de la Victoire de Samothrace.";"atelier grec ; atelier de la Réunion des Musées Nationaux";"1866 / 1880  (XIXe s. ap. J.-C.)";"Gy 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010276837;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 926; Ma 3060";"Département des Antiquités grecques, étrusques et romaines"
cl010276936;"groupe de statuettes";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 320; MR 193; N 845";"Département des Antiquités grecques, étrusques et romaines"
cl010278935;"Le Tibre";;"75 / 150  (4e quart Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"Ma 593; MR 356; N 817";"Département des Antiquités grecques, étrusques et romaines"
cl010258123;statuette;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 389; MNC 914";"Département des Antiquités grecques, étrusques et romaines"
cl010270726;"Tirage de la statue dite ""Gaulois mourant""";"atelier de Rome";"1670 / 1688  (2e moitié XVIIe s. ap. J.-C.)";"Gy 0249";"Département des Antiquités grecques, étrusques et romaines"
cl010270917;"Tirage de deux femmes se livrant au ""jeu du porteur"" ou ""éphédrismos""";;;"Gy 0506";"Département des Antiquités grecques, étrusques et romaines"
cl010250473;"Vénus de Vienne";;"-175 / -100  (2e quart IIe s. av. J.-C. [?])";"MNB 1292; Ma 2240.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276154;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LP 211; Ma 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010258279;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 4417.1; MND 2333";"Département des Antiquités grecques, étrusques et romaines"
cl010271190;"Ménélas portant le corps de Patrocle.";"atelier de moulage";;"Gy 0869";"Département des Antiquités grecques, étrusques et romaines"
cl010271199;"Tirage d'une statue dite “l’Esclave scythe”, ""l'Arrotino"" ou le ""Rémouleur""";;1684;"Gy 0879";"Département des Antiquités grecques, étrusques et romaines"
cl010276864;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 929; Ma 3089";"Département des Antiquités grecques, étrusques et romaines"
cl010270670;"Tirage au tiers de la Victoire de Samothrace";"atelier du musée du Louvre";"vers 1950";"Gy 0168";"Département des Antiquités grecques, étrusques et romaines"
cl010271749;"""Pseudo-Artémis"" de Delphes ou ""Thémis""";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1910; MNE 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010276181;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 865; Ma 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010277286;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 363; MR 476; N 258";"Département des Antiquités grecques, étrusques et romaines"
cl010278414;statue;;;"Ma 490; MR 477; N 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010271237;Pasquino;;;"Gy 0934";"Département des Antiquités grecques, étrusques et romaines"
cl010250350;statue;;"-25 / 100  (4e quart Ie s. av. J.-C.)";"MNE 788; Ma 4174";"Département des Antiquités grecques, étrusques et romaines"
cl010251190;"Tirage de la Victoire de Samothrace";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0232";"Département des Antiquités grecques, étrusques et romaines"
cl010270719;"Tirage de la Victoire de Samothrace";"atelier du musée du Louvre";"1866 / 1880  (XIXe s. ap. J.-C.)";"Gy 0231";"Département des Antiquités grecques, étrusques et romaines"
cl010271223;"Tirage d'une statue dite ""le Philosophe"" ou ""Socrate""";"atelier de Giovanni Buda";"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0909";"Département des Antiquités grecques, étrusques et romaines"
cl010275490;"Sénèque mourant";;"125 / 1625  (2e quart IIe s. ap. J.-C. ; 1e quart XVIIe s. ap. J.-C.)";"Ma 1354; MR 314; N 706";"Département des Antiquités grecques, étrusques et romaines"
cl010276982;statue;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 326.1; MR 529; N 310";"Département des Antiquités grecques, étrusques et romaines"
cl010277007;Marsyas;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 416; Ma 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010278253;statuette;;;"LL 16; Ma 470; MR 722; N 94";"Département des Antiquités grecques, étrusques et romaines"
cl010278737;statue;;;"Ma 53; MR 371; N 205";"Département des Antiquités grecques, étrusques et romaines"
cl010278846;Marsyas;;"vers 150";"Ma 542; MR 267; N 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010278936;"Satyre flûteur";;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"Ma 594; MR 187; N 629";"Département des Antiquités grecques, étrusques et romaines"
cl010304015;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 5; MR 372; N 261";"Département des Antiquités grecques, étrusques et romaines"
cl010276940;statuette;;;"Ma 321; Cp Suppl 374";"Département des Antiquités grecques, étrusques et romaines"
cl010270913;"Tirage de la main droite de la Victoire de Samothrace";"atelier de Samothrace";"vers 1950";"Gy 0500";"Département des Antiquités grecques, étrusques et romaines"
cl010270914;"Tirage d'un pouce de la main droite de la Victoire de Samothrace";"atelier de Samothrace ; atelier autrichien";"1950 / 1952  (XXe s. ap. J.-C.)";"Gy 0503";"Département des Antiquités grecques, étrusques et romaines"
cl010271162;"Tirage du visage du faune Barberini";;;"Gy 0814";"Département des Antiquités grecques, étrusques et romaines"
cl010272675;"Tirage réduit d’une envolée de drapé de la Victoire de Samothrace";;;"Gy 3202";"Département des Antiquités grecques, étrusques et romaines"
cl010277090;"Ariane endormie";;;"Ma 340; MR 311; N 397";"Département des Antiquités grecques, étrusques et romaines"
cl010279095;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 80; MR 329; N 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010300463;"Tirage de la main droite de la Victoire de Samothrace.";"atelier de la Réunion des Musées Nationaux";"après 1952";"Gy 0501";"Département des Antiquités grecques, étrusques et romaines"
cl010300634;"Tirage de la Gauloise mourante du groupe dit ""Ludovisi""";"atelier de Rome";"1673 / 1750  (XVIIe s. ap. J.-C. [?] ; XVIIIe s. ap. J.-C. [?])";"Gy 0904";"Département des Antiquités grecques, étrusques et romaines"
