ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020547760;"Les bords de la rivière d'Ain";"Boissieu, Jean Jacques de";;"17219 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547762;"Les bords de la rivière d'Ain";"Boissieu, Jean Jacques de";;"17221 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547767;"Les bords de la rivière d'Ain";"Boissieu, Jean Jacques de";;"17226 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547768;"Les bords de la rivière d'Ain";"Boissieu, Jean Jacques de";;"17227 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547763;"Les bords de la rivière d'Ain";"Boissieu, Jean Jacques de";;"17222 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547770;"Les bords de la rivière d'Ain";"Boissieu, Jean Jacques de";;"17229 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547761;"Les bords de la rivière d'Ain";"Boissieu, Jean Jacques de";;"17220 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547764;"Les bords de la rivière d'Ain";"Boissieu, Jean Jacques de";;"17223 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547765;"Les bords de la rivière d'Ain";"Boissieu, Jean Jacques de";;"17224 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547766;"Les bords de la rivière d'Ain";"Boissieu, Jean Jacques de";;"17225 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547769;"Les bords de la rivière d'Ain";"Boissieu, Jean Jacques de";;"17228 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl010059323;"Souvenir du Bugey (Ain)";"Blanchard, Théophile-Clément ; France";1846;"INV 2621; LP 6703";"Département des Peintures"
cl020608151;"Carte du Département de l'Ain";"BRION DE LA TOUR Louis";;"L 231 LR/90 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010275864;"Stèle votive à Saturne";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1134; Ma 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010275869;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1138; Ma 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010275870;"Stèle votive à Saturne";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1139; Ma 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010275872;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1141; Ma 1856";"Département des Antiquités grecques, étrusques et romaines"
cl010275863;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1133; Ma 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010275866;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1135; Ma 1850";"Département des Antiquités grecques, étrusques et romaines"
cl010275873;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1142; Ma 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010275867;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1136; Ma 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010275868;"Stèle votive à Saturne";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1137; Ma 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010275871;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1140; Ma 1855";"Département des Antiquités grecques, étrusques et romaines"
cl010275951;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1943";"Département des Antiquités grecques, étrusques et romaines"
cl020548064;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17527 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548070;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17533 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
