ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011195;modèle;;"-2195 / -2033  (Première Période intermédiaire)";"E 17238; K.D. 1";"Département des Antiquités égyptiennes"
cl010003885;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25213; Dara n°176";"Département des Antiquités égyptiennes"
cl010004418;"pot ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21763; Ab 64; MG 4264";"Département des Antiquités égyptiennes"
cl010006344;modèle;;"-2700 / -2195  (Ancien Empire)";"E 7704 BIS";"Département des Antiquités égyptiennes"
cl010006345;modèle;;"-2700 / -2195  (Ancien Empire)";"E 7704";"Département des Antiquités égyptiennes"
cl010043055;vase;;"395 / 641  (époque byzantine)";"AF 4973; E 11513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048427;amphore;;"395 / 641  (époque byzantine)";"E 27555";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043054;vase;;"-1550 / -1069  (Nouvel Empire)";"AF 4966";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041926;bouteille;;"500 / 800 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 15412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010153197;vase;;;"AO 28774; tombe IV; Qatna IV 240";"Département des Antiquités orientales"
cl010077641;stèle;;"-253 / -247  (Ptolémée II Philadelphe)";"N 421 645; IM 5934";"Département des Antiquités égyptiennes"
cl010149458;figurine;;"-305 / -64  (Séleucide)";"AO 24584; KLQ 3";"Département des Antiquités orientales"
cl010304152;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.011";"Département des Antiquités grecques, étrusques et romaines"
cl010304158;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.017";"Département des Antiquités grecques, étrusques et romaines"
cl010304160;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.019";"Département des Antiquités grecques, étrusques et romaines"
cl010304165;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.024";"Département des Antiquités grecques, étrusques et romaines"
cl010304166;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.025";"Département des Antiquités grecques, étrusques et romaines"
cl010304169;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.028";"Département des Antiquités grecques, étrusques et romaines"
cl010304170;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.029";"Département des Antiquités grecques, étrusques et romaines"
cl010304171;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.030";"Département des Antiquités grecques, étrusques et romaines"
cl010304175;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.034";"Département des Antiquités grecques, étrusques et romaines"
cl010304176;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.035";"Département des Antiquités grecques, étrusques et romaines"
cl010304192;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.051";"Département des Antiquités grecques, étrusques et romaines"
cl010304194;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.053";"Département des Antiquités grecques, étrusques et romaines"
cl010304195;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.054";"Département des Antiquités grecques, étrusques et romaines"
cl010304200;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.059";"Département des Antiquités grecques, étrusques et romaines"
cl010304206;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.065";"Département des Antiquités grecques, étrusques et romaines"
cl010304213;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.072";"Département des Antiquités grecques, étrusques et romaines"
cl010304215;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.074";"Département des Antiquités grecques, étrusques et romaines"
cl010304220;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.079";"Département des Antiquités grecques, étrusques et romaines"
cl010304224;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.083";"Département des Antiquités grecques, étrusques et romaines"
cl010304225;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.084";"Département des Antiquités grecques, étrusques et romaines"
cl010304235;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.094";"Département des Antiquités grecques, étrusques et romaines"
cl010304242;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.101";"Département des Antiquités grecques, étrusques et romaines"
cl010304248;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.107";"Département des Antiquités grecques, étrusques et romaines"
cl010304251;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.110";"Département des Antiquités grecques, étrusques et romaines"
cl010304253;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.112";"Département des Antiquités grecques, étrusques et romaines"
cl010304254;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.113; Ma 5470.113";"Département des Antiquités grecques, étrusques et romaines"
cl010250145;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250148;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250154;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276176;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010304146;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.005";"Département des Antiquités grecques, étrusques et romaines"
cl010304150;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.009";"Département des Antiquités grecques, étrusques et romaines"
cl010304151;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.010";"Département des Antiquités grecques, étrusques et romaines"
cl010304154;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.013";"Département des Antiquités grecques, étrusques et romaines"
cl010304155;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.014";"Département des Antiquités grecques, étrusques et romaines"
cl010304157;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.016";"Département des Antiquités grecques, étrusques et romaines"
cl010304159;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.018";"Département des Antiquités grecques, étrusques et romaines"
cl010304163;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.022";"Département des Antiquités grecques, étrusques et romaines"
cl010304164;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.023";"Département des Antiquités grecques, étrusques et romaines"
cl010304172;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.031";"Département des Antiquités grecques, étrusques et romaines"
cl010304173;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.032";"Département des Antiquités grecques, étrusques et romaines"
cl010304179;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.038";"Département des Antiquités grecques, étrusques et romaines"
cl010304181;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.040";"Département des Antiquités grecques, étrusques et romaines"
cl010304182;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.041";"Département des Antiquités grecques, étrusques et romaines"
cl010304183;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.042";"Département des Antiquités grecques, étrusques et romaines"
cl010304184;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.043";"Département des Antiquités grecques, étrusques et romaines"
cl010304185;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.044";"Département des Antiquités grecques, étrusques et romaines"
