ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258452;fibule;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"Br 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010257286;fibule;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"Bj 910";"Département des Antiquités grecques, étrusques et romaines"
cl010266319;fibule;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4656";"Département des Antiquités grecques, étrusques et romaines"
cl010257287;fibule;;;"Bj 911";"Département des Antiquités grecques, étrusques et romaines"
cl010257290;fibule;;;"Bj 914";"Département des Antiquités grecques, étrusques et romaines"
cl010257697;fibule;;"-800 / -675  (VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 1916; ED 3478; INV 1853; N 5992";"Département des Antiquités grecques, étrusques et romaines"
cl010266331;fibule;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4672 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010257272;fibule;;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 897";"Département des Antiquités grecques, étrusques et romaines"
cl010288932;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 840";"Département des Antiquités grecques, étrusques et romaines"
cl010288939;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 847";"Département des Antiquités grecques, étrusques et romaines"
cl010288940;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 848";"Département des Antiquités grecques, étrusques et romaines"
cl010288942;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 850";"Département des Antiquités grecques, étrusques et romaines"
cl010288947;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 855";"Département des Antiquités grecques, étrusques et romaines"
cl010288950;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 858";"Département des Antiquités grecques, étrusques et romaines"
cl010288934;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 842";"Département des Antiquités grecques, étrusques et romaines"
cl010257291;fibule;;;"Bj 915";"Département des Antiquités grecques, étrusques et romaines"
cl010257297;fibule;;;"Bj 920";"Département des Antiquités grecques, étrusques et romaines"
cl010257300;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 923; MND 883";"Département des Antiquités grecques, étrusques et romaines"
cl010288951;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 859";"Département des Antiquités grecques, étrusques et romaines"
cl010288952;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 860";"Département des Antiquités grecques, étrusques et romaines"
cl010288957;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 865";"Département des Antiquités grecques, étrusques et romaines"
cl010288959;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 867";"Département des Antiquités grecques, étrusques et romaines"
cl010288960;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 868";"Département des Antiquités grecques, étrusques et romaines"
cl010288962;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 870
";"Département des Antiquités grecques, étrusques et romaines"
cl010288965;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 873
";"Département des Antiquités grecques, étrusques et romaines"
cl010288968;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 876
";"Département des Antiquités grecques, étrusques et romaines"
cl010288970;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 878";"Département des Antiquités grecques, étrusques et romaines"
cl010288972;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 880";"Département des Antiquités grecques, étrusques et romaines"
cl010288973;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 881";"Département des Antiquités grecques, étrusques et romaines"
cl010288974;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 882";"Département des Antiquités grecques, étrusques et romaines"
cl010288979;fibule;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Bj 887";"Département des Antiquités grecques, étrusques et romaines"
cl010288985;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 893";"Département des Antiquités grecques, étrusques et romaines"
cl010288986;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 894";"Département des Antiquités grecques, étrusques et romaines"
cl010257298;fibule;;;"Bj 921";"Département des Antiquités grecques, étrusques et romaines"
cl010257255;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 828";"Département des Antiquités grecques, étrusques et romaines"
cl010257264;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 837";"Département des Antiquités grecques, étrusques et romaines"
