ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009549;"Frère de Mosou";;"-1069 / -655 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXVe dynastie)";"E 7692; Posno n°468";"Département des Antiquités égyptiennes"
cl010010221;figurine;;"-664 / -332  (Basse Époque)";"E 3787";"Département des Antiquités égyptiennes"
cl010013091;figurine;;"-664 / -332  (Basse Époque)";"E 5965";"Département des Antiquités égyptiennes"
cl010005704;statue;;"-1295 / -1069  (époque ramesside)";"N 443; AF 505; Salt n°542";"Département des Antiquités égyptiennes"
cl010004621;figurine;;"-664 / -332  (Basse Époque)";"E 19755; MG 2256";"Département des Antiquités égyptiennes"
cl010010394;figurine;;"-664 / -332  (Basse Époque)";"E 4104";"Département des Antiquités égyptiennes"
cl010010293;figurine;;"-664 / -332  (Basse Époque)";"N 3676; Durand n°369";"Département des Antiquités égyptiennes"
cl010015310;figurine;;;"E 5874; 143265 MNW";"Département des Antiquités égyptiennes"
cl010007612;"Statue de Mosou";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 7693; Posno n°524";"Département des Antiquités égyptiennes"
cl010337385;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.194;"Département des Antiquités égyptiennes"
cl010004296;figurine;;"-664 / -332  (Basse Époque)";"E 20067; MG 2568; MG 5046";"Département des Antiquités égyptiennes"
cl010016407;figurine;;"-664 / -332  (Basse Époque)";"N 5089; 143260 MNW";"Département des Antiquités égyptiennes"
cl010016516;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 10660; 143262 MNW; Posno n° 192 ? (vente 1883); Hoffmann n° 362 (vente 1894)";"Département des Antiquités égyptiennes"
cl010004295;figurine;;"-664 / -332  (Basse Époque)";"E 20072; MG 2573";"Département des Antiquités égyptiennes"
cl010009305;figurine;;"-664 / -332  (Basse Époque)";"E 4102";"Département des Antiquités égyptiennes"
cl010010378;figurine;;"-664 / -332  (Basse Époque)";"E 4076";"Département des Antiquités égyptiennes"
cl010051462;statue;;"-2365 / -2195  (VIe dynastie)";"E 32885";"Département des Antiquités égyptiennes"
