ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052746;"Le Mariage de la Vierge";"Van Loo, Charles-André ; France";1730;"INV 6271; MR 2563; N.Mba 2336";"Département des Peintures"
cl010052760;"Portrait de Louis XV en buste";"France ; Van Loo, Charles-André";"1700 / 1800  (XVIIIe siècle)";"INV 6288; B 2123; 172";"Département des Peintures"
cl010052850;"Érigone, dit aussi Bacchante";"Berthélemy, Jean-Simon ; France ; Van Loo, Charles-André";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1955 21";"Département des Peintures"
cl010052997;"Le Sacrifice de Manué, esquisse";"Van Loo, Charles-André ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 68; D 1986-1-1";"Département des Peintures"
cl010052998;"Le Dernier miracle de saint Augustin, esquisse";"Van Loo, Charles-André ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 76; D 1986-1-9";"Département des Peintures"
cl010053070;"Neptune protégeant la nymphe Amymone poursuivie par un satyre qui va être transformé en rocher";"Van Loo, Charles-André ; France";1757;"INV 6276; MR 2572; N. Mba 2321";"Département des Peintures"
cl010053072;Polichinelle;"Van Loo, Charles-André ; France";"1728 / 1732  (XVIIIe siècle)";"RF 1952 22";"Département des Peintures"
cl010053172;"Apollon fait écorcher Marsyas";"Van Loo, Charles-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6272; MR 2568";"Département des Peintures"
cl010055015;"Endymion et Séléné";"France ; Van Loo, Charles-André";"1700 / 1800  (XVIIIe siècle)";"MI 1423";"Département des Peintures"
cl010055021;"Médée et Jason";"France ; Van Loo, Charles-André";"1700 / 1800  (XVIIIe siècle)";"MI 1416; 872 5 18";"Département des Peintures"
cl010056276;L'Assomption;"France ; Subleyras, Pierre";"1700 / 1800  (XVIIIe siècle)";"MI 1417; Inv 872 8";"Département des Peintures"
cl010056323;Érigone;"France ; Van Loo, Charles-André";"1700 / 1800  (XVIIIe siècle)";"MI 1426; D.L.I.171";"Département des Peintures"
cl010056324;"Érigone, dit aussi l'Automne";"France ; Van Loo, Charles-Amédée";"1700 / 1800  (XVIIIe siècle)";"MI 1430; D 876 6 1";"Département des Peintures"
cl010057657;"Amours tenant les attributs de Neptune et d'Amymone";"Van Loo, Charles-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6275; MR 2676";"Département des Peintures"
cl010059454;"Marie Leczinska (1703-1768), reine de France, femme de Louis XV";"Van Loo, Charles-André ; France";1747;"RF 2161";"Département des Peintures"
cl010059713;"La Musique";"France ; Van Loo, Charles-André ; Anonyme";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 3070";"Département des Peintures"
cl010061582;"Louis XV";"Van Loo, Louis-Michel ; France ; Van Loo, Charles-André";"1700 / 1800  (XVIIIe siècle)";"INV 6321; B 2104; R 190; C 32 D 57";"Département des Peintures"
cl010061961;"Énée portant Anchise";"Van Loo, Charles-André ; France";1729;"INV 6278; MR 2567";"Département des Peintures"
cl010061962;"Marie Leszczinska, reine de France (1703-1768)";"Van Loo, Charles-André ; France";1747;"INV 6281; MV 8492; MR 2570";"Département des Peintures"
cl010061971;"Halte de chasse";"Van Loo, Charles-André ; France";1737;"INV 6279; LP 6742";"Département des Peintures"
cl010063984;"Neptune et Amymone";"Van Loo, Charles-André ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1983 85";"Département des Peintures"
cl010067182;"Louis XV en armure";"Van Loo, Louis-Michel ; France ; Van Loo, Charles-André";"1700 / 1800  (XVIIIe siècle)";"INV 9367; C 32 D 55; R 184; B 2097";"Département des Peintures"
cl010101489;"Thésée et le taureau de Marathon, de la tenture de L'Histoire de Thésée";"Van Loo, Charles-André ; Manufacture des Gobelins ; Audran, Michel";"1746 / 1749  (Milieu du XVIIIe siècle)";"OAR 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115007;"Tabatière ovale.";"Van Loo, Charles-André ; Toussaint, les frères";"vers 1790";"TH 1429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236407;"Louis XV, roi de France (1710-1744)";"France ; Van Loo, Charles-André";"vers 1751";"INV 6280; MV 3751; MR 1643";"Département des Peintures"
cl010236411;"Portrait d'un artiste portant l'ordre de Saint Michel";"Van Loo, Charles-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6282; MV 4484; LP 1740";"Département des Peintures"
cl020013423;"Homme nu, assis, tourné vers la droite, vu de dos";"Van Loo, Charles-André";;"INV 34404, Recto; NIII 14325; MA 11566; vol.14, p.177";"Département des Arts graphiques"
cl020013424;"Homme nu, assis, tourné vers la droite, la jambe gauche pliée";"Van Loo, Charles-André";;"INV 34405, Recto; NIII 14326; MA 11567; vol.14, p.177";"Département des Arts graphiques"
cl020013754;"Baigneuse assise sur un muret, ôtant sa chemise";"VAN LOO l'un des";;"INV 34701, Recto; NIII 30015; MA 12649; vol.14, p.237";"Département des Arts graphiques"
cl020013982;"Homme vêtu d'un manteau, coiffé d'un bonnet, assis";"Bouchardon, Edme";;"INV 34926, Recto; NIII 31294; vol.14, p.284";"Département des Arts graphiques"
cl020013983;"Figure de fantaisie : Homme vêtu d'un manteau, coiffé d'un turban, assis";"Bouchardon, Edme";;"INV 34927, Recto; NIII 31295; vol.14, p.284";"Département des Arts graphiques"
cl020013984;"Homme drapé, coiffé d'un bonnet de fourrure, et vêtu d'un ample manteau";"Van Loo, Charles-André";;"INV 34928, Recto; NIII 31296; vol.14, p.284";"Département des Arts graphiques"
cl020014080;"Costume de carnaval ressemblant à celui d'un turc";"ANONYME FRANCAIS XVIIIè s";;"INV 35018, Recto; NIII 31468; Guiffrey et Marcel G 1319; vol.14, p.301";"Département des Arts graphiques"
cl020014081;"Soldat coiffé d'un bonnet de fourrure et se chauffant";"ANONYME FRANCAIS XVIIIè s";;"INV 35019, Recto; NIII 31469; Guiffrey et Marcel G 1329; vol.14, p.301";"Département des Arts graphiques"
cl020014082;"Vieillard coiffé d'un bonnet pointu, assis dans un fauteuil";"ANONYME FRANCAIS XVIIIè s";;"INV 35020, Recto; NIII 31470; Guiffrey et Marcel G 1330; vol.14, p.301";"Département des Arts graphiques"
cl020014084;"Figure de fantaisie : homme drapé, coiffé d'un turban, debout";"Bouchardon, Edme";;"INV 35022, Recto; NIII 31472; vol.14, p.302";"Département des Arts graphiques"
cl020014086;"Figure de fantaisie : homme drapé, coiffé d'un bonnet à plume, debout";"Bouchardon, Edme";;"INV 35024, Recto; NIII 31474; vol.14, p.302";"Département des Arts graphiques"
cl020014087;"Homme déguisé en Turc, assis dans un fauteuil";"ANONYME FRANCAIS XVIIIè s";;"INV 35025, Recto; NIII 31475; Guiffrey et Marcel G 1328; vol.14, p.302";"Département des Arts graphiques"
cl020014088;"Homme déguisé, assis de face, la tête tournée vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 35026, Recto; NIII 31476; Guiffrey et Marcel G 1325; vol.14, p.303";"Département des Arts graphiques"
cl020014089;"Jeune homme déguisé en turc, marchant vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 35027, Recto; NIII 31477; Guiffrey et Marcel G 1318; vol.14, p.303";"Département des Arts graphiques"
cl020030814;"Le Christ devant Caïphe";"Boucher, François";;"RF 14811, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020145561;"Portrait de Monsieur Pierre Berthelin de Neuville, assis, de face";"Van Loo, Charles-André";1743;"RF 38799, Recto; vol.30, p.154";"Département des Arts graphiques"
cl020145562;"Portrait de Madame Berthelin de Neuville, née Marguerite Fouquet";"Van Loo, Charles-André";1743;"RF 38800, Recto; vol.30, p.155";"Département des Arts graphiques"
cl020145563;"Portraits de Catherine-Félicité et Adélaïde Berthelin de Neuville";"Van Loo, Charles-André";1743;"RF 38801, Recto; vol.30, p.155";"Département des Arts graphiques"
cl020205679;"Homme barbu, coiffé d'un bonnet, assis dans un fauteuil, de profil";"VAN LOO l'un des";;"INV 18175, Recto; NIII 16840; MA 12527; vol.7, p.492";"Département des Arts graphiques"
cl020205680;"Un homme assis, se chauffant";"VAN LOO l'un des";;"INV 18176, Recto; NIII 16841; MA 12527; vol.7, p.492";"Département des Arts graphiques"
cl020209570;"La Communion et des secours donnés par des religieux à des malades...";"PARROCEL Joseph Ignace François";;"INV 32268, Recto; NIII 29287; MA 12642; Inv. français, t. XIII B 874; vol.13, p.210";"Département des Arts graphiques"
cl020210315;"Dominicain en prière";"Subleyras, Pierre";;"INV 32952, Recto; NIII 31425; vol.13, p.344";"Département des Arts graphiques"
cl020210530;Autoportrait;"Van Loo, Charles-André";;"INV 33155, Recto; NIII 14064; MA 11315; vol.13, p.377";"Département des Arts graphiques"
cl020210531;"Portrait de Madame Carle Van Loo";"Van Loo, Charles-André";;"INV 33156, Recto; NIII 14065; MA 11316; vol.13, p.377";"Département des Arts graphiques"
cl020210532;"Tête de jeune fille souriant, vue de trois quarts";"VAN LOO l'un des";;"INV 33157, Recto; NIII 14066; MA 11317; vol.13, p.377";"Département des Arts graphiques"
cl020210533;"Vénus et l'Amour";"Van Loo, Charles-André";;"INV 33158, Recto; NIII 14067; MA 11318; vol.13, p.377";"Département des Arts graphiques"
cl020210534;"Homme nu, assis, tourné vers la droite, la main gauche posée sur un vase";"Van Loo, Charles-André";;"INV 33159, Recto; NIII 14068; MA 11319; vol.13, p.377";"Département des Arts graphiques"
cl020210535;"Homme nu, debout, de face, les mains sur un piédestal";"Van Loo, Charles-André";;"INV 33160, Recto; NIII 14069; MA 11320; vol.13, p.378";"Département des Arts graphiques"
cl020210536;"Homme nu, couché, endormi";"Van Loo, Charles-André";;"INV 33161, Recto; NIII 14070; MA 11321; vol.13, p.378";"Département des Arts graphiques"
cl020210537;"Homme nu, assis, tenant un long bâton";"Van Loo, Charles-André";;"INV 33162, Recto; NIII 14071; MA 11322; vol.13, p.378";"Département des Arts graphiques"
cl020210538;"Turc assis dans un fauteuil, de face";"Van Loo, Charles-André";;"INV 33163, Recto; NIII 29311; MA 12643; vol.13, p.378";"Département des Arts graphiques"
cl020210539;"Homme assis à terre, tirant sur une corde";"Van Loo, Charles-André";;"INV 33164, Recto; NIII 29603; MA 12645; vol.13, p.378";"Département des Arts graphiques"
cl020210540;"Jeune homme, assis sur un rocher, la tête appuyée sur la main gauche";"Van Loo, Charles-André";;"INV 33165, Recto; NIII 29619; MA 12645; vol.13, p.378";"Département des Arts graphiques"
cl020210541;"Homme assis sur un rocher, les mains appuyées sur un bâton";"Van Loo, Charles-André";;"INV 33166, Recto; NIII 29606; MA 12645; vol.13, p.378";"Département des Arts graphiques"
cl020210542;"Homme tirant une charge";"Van Loo, Charles-André";;"INV 33167, Recto; NIII 29626; MA 12645; vol.13, p.379";"Département des Arts graphiques"
cl020210543;"Le Baptême";"VAN LOO l'un des";;"INV 33168, Recto; NIII 29672; MA 12646; vol.13, p.379";"Département des Arts graphiques"
cl020210544;"Ordination d'un évêque";"VAN LOO l'un des";;"INV 33169, Recto; NIII 29673; MA 12646; vol.13, p.379";"Département des Arts graphiques"
cl020210545;"Homme debout, de profil, tourné vers la droite";"Van Loo, Charles-André";;"INV 33170, Recto; NIII 29690; MA 12646; vol.13, p.379";"Département des Arts graphiques"
cl020210546;"Homme nu, tourné vers la droite, tirant sur une mèche";"Van Loo, Charles-André";;"INV 33171, Recto; NIII 29712; MA 12646; vol.13, p.379";"Département des Arts graphiques"
cl020210547;"Etudes d'un soldat endormi, d'un bras et d'une tête";"VAN LOO l'un des";;"INV 33172, Recto; NIII 29891; MA 12648; vol.13, p.379";"Département des Arts graphiques"
cl020210548;"Etude d'une figure de turc, debout, vu de face";"VAN LOO l'un des";;"INV 33173, Recto; NIII 30146; MA 12651; vol.13, p.380";"Département des Arts graphiques"
cl020210549;"L'Assomption de la Vierge";"Van Loo, Charles-André";;"INV 33174, Recto; NIII 14531; MA 11776; vol.13, p.380";"Département des Arts graphiques"
cl020210550;"Tête de femme, de profil, bouche ouverte";"Van Loo, Charles-André";;"INV 33175, Recto; NIII 29787; MA 12647; vol.13, p.380";"Département des Arts graphiques"
cl020210551;"Jeune homme nu assis, vu de face, regardant à gauche";"Van Loo, Charles-André";;"INV 33176, Recto; NIII 29823; MA 12647; vol.13, p.380";"Département des Arts graphiques"
cl020210552;"Vierge à l'Enfant écrasant le serpent";"Van Loo, Charles-André";;"INV 33177, Recto; NIII 29930; MA 12648; vol.13, p.380";"Département des Arts graphiques"
cl020210553;"Etude d'une tête de soldat, vue de profil et tournée vers la gauche";"Van Loo, Charles-André";;"INV 33178, Recto; NIII 30054; MA 12650; vol.13, p.380";"Département des Arts graphiques"
cl020210554;"Un amour faisant le portrait d'un autre amour";"Van Loo, Charles-André";;"INV 33179, Recto; NIII 30476; MA 12654; vol.13, p.381";"Département des Arts graphiques"
cl020210555;"Une nymphe nue, assise et appuyée contre un jeune faune";"Van Loo, Charles-André";;"INV 33180, Recto; NIII 30490; MA 12654; vol.13, p.381";"Département des Arts graphiques"
cl020210556;"Tête de jeune fille, de profil à gauche";"Van Loo, Charles-André";;"INV 33181, Recto; NIII 34351; vol.13, p.381";"Département des Arts graphiques"
cl020508102;"L'Apothéose de saint Grégoire";"Van Loo, Charles-André";;"RF 50917, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020625309;"sans titre";"Van Loo, Charles-André";;"INV 33179, Verso";"Département des Arts graphiques"
