ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010330247;"Vase au semis de mandorles";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7880/114; 2788; CL 9633";"Département des Arts de l'Islam"
cl010049891;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 29107 1; Guimet 1035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050244;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 29204; Guimet 1132; TC 2088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421907;tenture;;"395 / 641  (époque byzantine)";"AF 5858; X 4539; TC 439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425803;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073734;tenture;;"395 / 641  (époque byzantine)";"AF 13238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390251;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 5507; X 4188; TC 82; E 125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000142;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26238; AC 272; PH 558; F 204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044775;écharpe;;"420 / 600  (époque byzantine)";"E 29332; Guimet 1260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045676;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049651;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 28364; Guimet 295; MG 5364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050243;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29201; Guimet 1129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050333;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29349; Guimet 1277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390233;tenture;;"395 / 641  (époque byzantine)";"AF 5798; X 4479; TC 379; E 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426890;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29709; TC 2372 ?; TC 2373 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434201;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 29219 + E 29194 + E 32029; Guimet 1122 et 1147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010494228;"Fragment fond fleu ; décor de bandes et semis et guirlandes de fleurettes";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044779;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 29360; Guimet 1288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390247;châle;;"395 / 641  (époque byzantine)";"AF 6117; X 4800; TC 698; E 1174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010115894;"Cotonnade ornée d'un semis de fleurettes et de fruits sur fond beige";Anonyme;;"OAR 389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000288;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26481; AC 515; PH 1476; H 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049786;châle;;"395 / 641  (époque byzantine)";"E 28399; Guimet 330; MG 5399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073375;"manteau ; fragments";;"395 / 641  (époque byzantine)";"Inv.897.III.21 (26.812/38)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390232;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6106; X 4789; TC 687; E 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050248;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 32029";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050250;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29234; Guimet 1162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390249;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6031; x 4714; TC 613; E 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403007;"tunique ; fragment";;"395 / 641  (époque byzantine)";"AF 5786; X 4467; TC 367; F 197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410436;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5518; X 4199; TC 101; H 216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000144;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26241; AC 275; PH 581; E 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000188;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26219; F 189; AC 253; PH 504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045282;"châle ; tenture";;"395 / 641  (époque byzantine)";"AF 5886; X 4568; TC 468; E 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049732;"clavus ; bande d'encolure";;"395 / 641  (époque byzantine)";"E 28510; Guimet 439; MG 5510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390248;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5513; X 4194; TC 94; E 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049711;"châle ; fragment";;"510 / 640  (époque byzantine)";"E 28306; Guimet 237; MG 5306";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049797;tenture;;"395 / 641  (époque byzantine)";"E 28410; Guimet 341; MG 5410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001438;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 29219; Guimet 1147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045281;tunique;;"395 / 641  (époque byzantine)";"AF 5884; X 4566; TC 466; F 198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050187;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28902; Guimet 830; MG 5902";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050297;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 29284; Guimet 1212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045432;"tunique d'enfant";;"395 / 641  (début époque islamique)";"E 26298; AC 332; PH 803; G 204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041798;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26216; AC 250; PH 501; E 122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044770;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29286; Guimet 1214";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045414;tunique;;"début époque islamique";"E 26215; F 21; AC 249; PH 455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045611;"bande décorative d'habillement ; manteau ; fragments";;"420 / 580  (époque byzantine)";"E 29225; Guimet 1131; Guimet 1152; Guimet 1153; sassanides 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050365;"manche d'habit ; bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 29616; TC 2286 ?; TC 2287 ?; sassanides 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045362;tenture;;"395 / 641  (époque byzantine)";"E 12580; X 4724; AF 6041; TC 623; E 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050168;tabula;;"395 / 641  (époque byzantine)";"E 28881; Guimet 809; MG 5881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044743;"châle ; fragments";;"395 / 641  (époque byzantine)";"E 28578; Guimet 506; MG 5578";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045298;tenture;;"395 / 641  (époque byzantine)";"AF 6038 A; X 4721; TC 620; D 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010330829;"Plat au semis de polylobes bleus et verts";;"1600 / 1700  (XVIIe siècle)";"AD 10164; UCAD 10164; D 10164";"Département des Arts de l'Islam"
cl010456764;"Robe de soie brochée rose à semis de palmettes";Anonyme;"avant 1832";"MD 2002-239";"Musée national Eugène-Delacroix"
cl010332069;"Plat à décor de réseau bleu sur semis de points noirs";;"1600 / 1700  (XVIIe siècle)";"AD 27810; UCAD 27810; L 27810";"Département des Arts de l'Islam"
cl010333420;"Grand bol à décor de semis floral et grue en vol";;"1600 / 1700  (XVIIe siècle)";"AD 761; UCAD 761; D 761";"Département des Arts de l'Islam"
cl010115514;"Fibule en forme de ""tête"" animale à décor de semis de points";Anonyme;"800 / 1000  (IXe-Xe siècle)";"SAINT-GERMAIN 25067 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456753;"Robe ottomane masculine à semis de fleurs dans un vase";Anonyme;"avant 1832";"MD 2008-14";"Musée national Eugène-Delacroix"
cl010332974;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/10; UCAD 5987/10";"Département des Arts de l'Islam"
cl010332978;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/14; UCAD 5987/14";"Département des Arts de l'Islam"
cl010333002;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/6; UCAD 5987/6";"Département des Arts de l'Islam"
