ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009754;"Le Songe de Poliphile";"Bouchardon, Edme";1735/1740;"INV 23848, Recto; NIII 13944; MA 11195; Guiffrey et Marcel G 740; vol.10, p.61";"Département des Arts graphiques"
cl020221359;"Cérémonie religieuse";"Chassériau, Théodore";;"RF 24963, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221396;"Homme agenouillé, de profil vers la gauche";"Chassériau, Théodore";;"RF 25000, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221397;"Femme près d'un homme étendu dans une église";"Chassériau, Théodore";;"RF 25001, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221398;"Homme à genoux, de profil vers la droite";"Chassériau, Théodore";;"RF 25002, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221399;"Scène religieuse";"Chassériau, Théodore";;"RF 25003, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221400;"Homme à genoux, de profil vers la gauche";"Chassériau, Théodore";;"RF 25004, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221405;"Figures dans un jardin avec une fontaine";"Chassériau, Théodore";;"RF 25008, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221406;"Cortège sortant d'une porte percée dans un rocher vers trois figures";"Chassériau, Théodore";;"RF 25009, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221747;"Prêtre debout profil à droite ; couple s'embrassant";"Chassériau, Théodore";;"RF 25272, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020224899;"Femme agenouillée et étendant les bras devant une figure à terre";"Chassériau, Théodore";;"RF 26301, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020224900;"Femme debout, de trois quarts à droite tenant un livre";"Chassériau, Théodore";;"RF 26302, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020224901;"Homme debout, de profil à gauche";"Chassériau, Théodore";;"RF 26303, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020225040;"Homme agenouillé, dans un bois";"Chassériau, Théodore";;"RF 26428, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020225041;"Homme accueillant un groupe de femme";"Chassériau, Théodore";;"RF 26429, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020225115;"Char surmonté d'un tabernacle";"Chassériau, Théodore";;"RF 26499, Recto; vol.25, p.293";"Département des Arts graphiques"
