ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003692;"La Madeleine assise dans un paysage";"Albani, Francesco";;"INV 6836, Recto; NIII 5876; MA 5472; Inventaire italien, t. VII Q 924; vol.4, p.2";"Département des Arts graphiques"
cl020006979;"L'Adoration des Mages";"Paolo Caliari, dit Veronese";;"INV 4663, Recto; NIII 7068; MA 6587; vol.3, p.4";"Département des Arts graphiques"
cl020110428;"Etude d'homme nu, main droite sur la hanche, de dos, vu de dessous";"Rubens, Petrus Paulus";;"INV 20255, Recto; NIII 4461; MA 4209; Flamands F 1106; vol.8, p.327";"Département des Arts graphiques"
cl020110484;"Les miracles de saint François-Xavier";"Rubens, Petrus Paulus";;"INV 20308, Recto; NIII 9246; MA 8718; Flamands F 1149; vol.8, p.336";"Département des Arts graphiques"
cl020110566;"Combat de cavaliers et de fantassins";"Rubens, Petrus Paulus";;"INV 20375, Recto; NIII 9281; MA 8753; Flamands F 1083; vol.8, p.347";"Département des Arts graphiques"
cl020201522;"Marie Madeleine au sépulcre";"Faccini, Pietro";;"INV 11469, Recto; NIII 14432; MA 11678; vol.5, p.300";"Département des Arts graphiques"
cl020209846;"La Nourriture de Bacchus";"Poussin, Nicolas";;"INV 32506, Recto; NIII 10079; MA 9534; Inv. français, t. XIII B 1914; vol.13, p.259";"Département des Arts graphiques"
cl020215564;"Deux études de cavaliers";"Degas, Edgar";;"RF 5601, Recto; vol.21, p.89";"Département des Arts graphiques"
cl020220607;"Tête d'homme, les yeux baissés";"Chassériau, Théodore";;"RF 24364, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220608;"Tête d'homme barbu, de trois quarts vers la droite";"Chassériau, Théodore";;"RF 24365, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220634;"Tête de femme inclinée, de profil à droite";"Chassériau, Théodore";;"RF 24389, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220648;"Homme nu, debout, de trois quarts à droite tenant un arc ; étude de jambes";"Chassériau, Théodore";;"RF 24403, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020220650;"Homme nu, debout, le bras droit tendu ; une jambe gauche";"Chassériau, Théodore";;"RF 24404.BIS, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020220731;"Tête de femme, de trois quarts à droite";"Chassériau, Théodore";;"RF 24466, Recto; vol.25, p.103";"Département des Arts graphiques"
cl020220903;"Homme assis à terre, de face, enveloppé dans une cape";"Chassériau, Théodore";;"RF 24596, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020220907;"Deux études d'un homme endormi";"Chassériau, Théodore";;"RF 24598, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020221012;"Homme retenant deux chevaux ; reprises des jambes";"Chassériau, Théodore";;"RF 24673, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221048;"Quatre personnages sur un char attelé";"Chassériau, Théodore";;"RF 24701, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221382;"Groupe de personnages";"Chassériau, Théodore";;"RF 24986, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020222755;"Hommes nus s'avançant";"Chassériau, Théodore";;"RF 26002, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020222756;"Homme nu suivi de nombreux personnages marchant";"Chassériau, Théodore";;"RF 26003, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020222757;"Homme nu suivi de nombreux personnages marchant";"Chassériau, Théodore";;"RF 26004, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020222758;"Homme nu suivi de nombreux personnages marchant";"Chassériau, Théodore";;"RF 26005, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020229958;"Colosse rouge, debout de trois quarts élevant au-dessus de lui une femme nue";"PIOT René";;"RF 40032, Recto; LUX 623.D; Inv. français, t. XIII B 1542; vol.29, p.366";"Département des Arts graphiques"
cl020231182;"Les Vendeurs chassés du Temple";"Parrocel, Joseph";"vers 1696";"RF 41539, Recto; Inv. français, t. XIII B 446; vol.31, p.92";"Département des Arts graphiques"
cl020508097;"Académie d'homme";"ANONYME FRANCAIS XVIIIè s";;"RF 50915, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020513024;"Homme drapé agenouillé de profil à gauche, étude d'après une peinture ?";"OSBERT Alphonse";"vers 1877";"RF 53928, Recto";"Département des Arts graphiques"
cl020513025;"Homme drapé de dos de trois quarts à droite agenouillé les bras levés";"OSBERT Alphonse";"vers 1877";"RF 53918, Recto";"Département des Arts graphiques"
