ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020516539;"Vase avec une flamme";"WUST, Johann Leonhard";;"1486 LR/ Recto; 9689";"Département des Arts graphiques"
cl020123398;"Enfant soufflant la flamme d'un bougeoir ; étude du bougeoir";"CHERET Gustave Joseph";;"RF 15351, Recto; vol.24, p.18";"Département des Arts graphiques"
cl020231902;"Paysan tenant une bougie dont il protège la flamme";"ANONYME FRANCAIS XIXè s";;"RF 42036, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020123605;"Femme apportant une flamme à un homme assis contre un mur";"DEHODENCQ Alfred";;"RF 15541, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020006673;"Figure de la Foi, tenant un calice, une flamme et accostée à un écusson";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9582, Recto; NIII 3067; MA 2924; vol.4, p.455";"Département des Arts graphiques"
cl020018432;"Femme assise à une table et abritant ses yeux de la flamme d'une bougie";"Rembrandt, Harmensz. van Rijn";1636;"RF 4684, Recto; Hollandais H 1314; vol.20, p.266";"Département des Arts graphiques"
cl010044243;plat;;"300 / 399  (Bas Empire ; époque byzantine)";"AF 4986 + AF 5051; AF 4986; AF 5051";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026528;camée;;"-30 / 395  (époque romaine)";"E 30487";"Département des Antiquités égyptiennes"
cl010021222;lampe;;"0 / 99  (Haut Empire)";"E 29929";"Département des Antiquités égyptiennes"
cl010410942;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8936";"Département des Antiquités grecques, étrusques et romaines"
cl010021223;lampe;;"0 / 99  (Haut Empire)";"E 29927";"Département des Antiquités égyptiennes"
cl010410939;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8933";"Département des Antiquités grecques, étrusques et romaines"
cl010265372;olpé;"peintre de la demi-palmette";"-480 / -470  (1e quart Ve s. av. J.-C.)";"Cp 12688";"Département des Antiquités grecques, étrusques et romaines"
cl010147341;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2261; CCO A. 136";"Département des Antiquités orientales"
cl010251520;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1556; Ma 1760.64";"Département des Antiquités grecques, étrusques et romaines"
cl010255759;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010410941;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8935";"Département des Antiquités grecques, étrusques et romaines"
cl010410945;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8939";"Département des Antiquités grecques, étrusques et romaines"
cl010255462;plat;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"AO 6562";"Département des Antiquités grecques, étrusques et romaines"
