ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010134897;"produit naturel";;;"AO 10185 A";"Département des Antiquités orientales"
cl010134900;"produit naturel";;;"AO 10185 D";"Département des Antiquités orientales"
cl010371660;"produit naturel";;;"N 1070";"Département des Antiquités égyptiennes"
cl010134899;"produit naturel";;;"AO 10185 C";"Département des Antiquités orientales"
cl010080493;"produit naturel";;;"E 14547";"Département des Antiquités égyptiennes"
cl010196013;"datte ; grain ; produit naturel";;;"AO 32501";"Département des Antiquités orientales"
cl010080436;"produit naturel ; aliment préparé ; débris";;;"E 14549";"Département des Antiquités égyptiennes"
cl010359331;"perle ; produit animal ; fragment";;;"AO 12111";"Département des Antiquités orientales"
cl010390652;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 41.54";"Service de l'Histoire du Louvre"
cl010427446;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.0.1";"Service de l'Histoire du Louvre"
cl010386004;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 48.126";"Service de l'Histoire du Louvre"
cl010387089;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 6.445";"Service de l'Histoire du Louvre"
cl010427441;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.702.1";"Service de l'Histoire du Louvre"
cl010427442;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.703.1";"Service de l'Histoire du Louvre"
cl010427444;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.701.1";"Service de l'Histoire du Louvre"
cl010483941;"reste organique et minéral, produit naturel et déchet industriel";;;"CC S INV";"Service de l'Histoire du Louvre"
cl010241101;"produit minéral";;;"AO 5764; AO 3796; AO 3797; AO 3798; AO 3799; Ph 369";"Département des Antiquités orientales"
cl010172221;"produit minéral";;;"N III 3416";"Département des Antiquités orientales"
cl010172222;"produit minéral";;;"N III 3417";"Département des Antiquités orientales"
cl010202277;"produit minéral";;;"SB 24096";"Département des Antiquités orientales"
cl010390817;"canalisation ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 51.150.004";"Service de l'Histoire du Louvre"
cl010386663;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 3.9.002; F 54";"Service de l'Histoire du Louvre"
cl010387302;"reste organique et minéral, produit naturel et déchet industriel";;;"JT 67.000.002";"Service de l'Histoire du Louvre"
cl010390641;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 40.000.003";"Service de l'Histoire du Louvre"
cl010427443;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.705.1";"Service de l'Histoire du Louvre"
cl010427445;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.704.1";"Service de l'Histoire du Louvre"
cl010165035;"produit animal";;;"AO 4058";"Département des Antiquités orientales"
cl010165036;"produit animal";;;"AO 4059";"Département des Antiquités orientales"
cl010139263;"herminette ; produit végétal";;"-3500 / -3100  (Uruk)";"AO 14502; TG 259; TG 4767";"Département des Antiquités orientales"
cl010387994;"tuile, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.600.001";"Service de l'Histoire du Louvre"
cl010387224;"tuile, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.807";"Service de l'Histoire du Louvre"
cl010245412;"produit industriel ; plaque";;;11;"Département des Antiquités orientales"
cl010334241;"graine comestible ; pain";;;"E 33641";"Département des Antiquités égyptiennes"
cl010239084;"lame ; produit minéral ; fragment";;;"AM 2714";"Département des Antiquités orientales"
cl010406600;"produit industriel ; scorie ; tige";;;27;"Département des Antiquités orientales"
cl010390819;"canalisation ; tuile, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 51.150.005";"Service de l'Histoire du Louvre"
cl010442723;"objet indéterminé ; perle ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 19395; 33314";"Service de l'Histoire du Louvre"
cl010401878;"reste organique et minéral, produit naturel et déchet industriel ; penture, fragment";;;"CN 49.28.002";"Service de l'Histoire du Louvre"
cl010386676;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 3.558";"Service de l'Histoire du Louvre"
cl010402525;"reste organique et minéral, produit naturel et déchet industriel ; penture, fragment ; clou, fragment";;;"CN 57.53";"Service de l'Histoire du Louvre"
cl010388069;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.604 ou CN 9.687; CN 9.604; CN 9.687";"Service de l'Histoire du Louvre"
cl010388113;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.714.003";"Service de l'Histoire du Louvre"
cl010201999;pierre;;;"SB 23957";"Département des Antiquités orientales"
cl010387631;"carreau, fragment ; vase, récipient, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.481.002";"Service de l'Histoire du Louvre"
cl010390021;"tuile, fragment ; scorie ; reste organique et minéral, produit naturel et déchet industriel ; carreau, fragment";;;"CN 24.25.002; F 8";"Service de l'Histoire du Louvre"
cl010404930;"vase, récipient, fragment ; anse, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.1.002";"Service de l'Histoire du Louvre"
cl010387999;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.600.006";"Service de l'Histoire du Louvre"
cl010388140;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.751.002";"Service de l'Histoire du Louvre"
cl010388282;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 10.390; CN 10.290";"Service de l'Histoire du Louvre"
cl010388303;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 10.298; CN 10.387";"Service de l'Histoire du Louvre"
cl010388423;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 10.260";"Service de l'Histoire du Louvre"
cl010407217;"reste animal, os ; reste animal, dent ; reste organique et minéral, produit naturel et déchet industriel";;"1200 / 1300  (XIIIe siècle)";"CC PROV 611; K47-C-III; OA 2017; L 85";"Service de l'Histoire du Louvre"
cl010402506;"clou, fragment ; objet indéterminé, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 66.127";"Service de l'Histoire du Louvre"
cl010386669;"vase, récipient, fragment ; reste organique et minéral, produit naturel et déchet industriel ; reste animal, coquillage ; scorie";;;"JT 2.404.1";"Service de l'Histoire du Louvre"
cl010405093;"vase, récipient, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.172";"Service de l'Histoire du Louvre"
