ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115494;"Gobelet caréné";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24572; MAN 24572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268601;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"ED 1588; N 5223";"Département des Antiquités grecques, étrusques et romaines"
cl010268602;gobelet;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1589; N 5113";"Département des Antiquités grecques, étrusques et romaines"
cl010350107;gobelet;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1844;"Département des Antiquités grecques, étrusques et romaines"
cl010044357;gobelet;;"800 / 1100  (époque islamique)";"E 14975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010193394;vase;;;"AS 4867";"Département des Antiquités orientales"
cl010193392;vase;;;"AS 10575";"Département des Antiquités orientales"
cl010193473;vase;;;"V 165 A; V 165 A";"Département des Antiquités orientales"
cl010362488;vase;;"-1400 / -1200  (Bronze récent II)";"AO 18209; 36-2-60/7154; NC 245";"Département des Antiquités orientales"
cl010362513;vase;;"-1200 / -1000  (Fer I)";"AS 3999; 58305";"Département des Antiquités orientales"
cl010125234;vase;;"-2100 / -2000  (Bronze moyen I)";"AO 14551; M 90";"Département des Antiquités orientales"
cl010134520;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.82";"Département des Antiquités orientales"
cl010204234;vase;;"0 / 200  (Romain Impérial)";"S 6282; 696";"Département des Antiquités orientales"
cl010362516;vase;;"-1200 / -1000  (Fer I)";"AS 4022; 58279";"Département des Antiquités orientales"
cl010179623;vase;;;"SB 5816; GS 5316";"Département des Antiquités orientales"
cl010202801;vase;;"200 / 300  (Romain Impérial)";"MG 21749";"Département des Antiquités orientales"
cl010171049;vase;;;"CA 1476";"Département des Antiquités orientales"
cl010170137;vase;;;"AO 9453";"Département des Antiquités orientales"
cl010134174;vase;;"-3300 / -1150  (Bronze)";"AM 531";"Département des Antiquités orientales"
cl010170134;vase;;;"AO 9449";"Département des Antiquités orientales"
cl010362621;vase;;;"AO 30824";"Département des Antiquités orientales"
cl010170133;vase;;;"AO 9448";"Département des Antiquités orientales"
