ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440291;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3262; HL MOUL 2134";"Service de l'Histoire du Louvre"
cl010084872;flèche;;"-2033 / -1670  (Moyen Empire)";"N 1450 3";"Département des Antiquités égyptiennes"
cl010037023;perles;;;"E 24566";"Département des Antiquités égyptiennes"
cl010080509;myrrhe;;;"N 1413";"Département des Antiquités égyptiennes"
cl010037436;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"AF 12827";"Département des Antiquités égyptiennes"
cl010374944;"7 empreintes d'un sceau cylindre au nom de Montouhotep II";;"1750 / 1950  (époque moderne)";"E 33790";"Département des Antiquités égyptiennes"
cl010045066;applique;;"1750 / 1950  (époque moderne)";"E 14293; X 3855; IC 144";"Département des Antiquités égyptiennes"
cl010475352;"Projet de Jean Nouvel pour le Louvre Abu Dhabi";"Nouvel, Jean";2014;"HL-MAQ-0048; HL-MAQ-2014-01";"Service de l'Histoire du Louvre"
cl010025705;spatule;;"-1295 / -1069  (époque ramesside)";"E 21550; E 14671 (?); MG 4051";"Département des Antiquités égyptiennes"
cl010433046;linceul;;"-30 / 395  (époque romaine)";"AF 13677";"Département des Antiquités égyptiennes"
cl010023130;"amulette ; scaraboïde";;;"E 22276 C; MG 4777";"Département des Antiquités égyptiennes"
cl010079292;"pointe de flèche";;;"AF 13603";"Département des Antiquités égyptiennes"
cl010043449;"élément architectural ; fragments";;"500 / 599  (époque byzantine)";"AF 9296";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043581;fusaïole;;"395 / 641  (époque byzantine)";"AF 9404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075401;"momie de femme";;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 3442";"Département des Antiquités égyptiennes"
cl010475381;"Le Grand Louvre : espaces muséographiques";;2015;"HL-MAQ-0101; HL-MAQ-2017-01";"Service de l'Histoire du Louvre"
cl010439983;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3301; HL MOUL 2149";"Service de l'Histoire du Louvre"
cl010439985;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3236; HL MOUL 2151.01";"Service de l'Histoire du Louvre"
cl010440184;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3339; HL MOUL 2078";"Service de l'Histoire du Louvre"
cl010440190;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3335; HL MOUL 2084";"Service de l'Histoire du Louvre"
cl010440192;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3345; HL MOUL 2086";"Service de l'Histoire du Louvre"
cl010440197;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3352; HL MOUL 2091";"Service de l'Histoire du Louvre"
cl010440250;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3416; HL MOUL 2093";"Service de l'Histoire du Louvre"
cl010440252;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3349; HL MOUL 2095";"Service de l'Histoire du Louvre"
cl010440256;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3295; HL MOUL 2099.01";"Service de l'Histoire du Louvre"
cl010440260;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3276; HL MOUL 2103";"Service de l'Histoire du Louvre"
cl010440261;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3274; HL MOUL 2104";"Service de l'Histoire du Louvre"
cl010440263;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3298; HL MOUL 2106";"Service de l'Histoire du Louvre"
cl010440264;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3277; HL MOUL 2107";"Service de l'Histoire du Louvre"
cl010440272;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3278; HL MOUL 2115";"Service de l'Histoire du Louvre"
cl010440273;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3279; HL MOUL 2116";"Service de l'Histoire du Louvre"
cl010440274;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3289; HL MOUL 2117";"Service de l'Histoire du Louvre"
cl010440279;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3281; HL MOUL 2122";"Service de l'Histoire du Louvre"
cl010440280;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3282; HL MOUL 2123.01";"Service de l'Histoire du Louvre"
cl010440281;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3256; HL MOUL 2124";"Service de l'Histoire du Louvre"
cl010440285;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3401; HL MOUL 2128.01";"Service de l'Histoire du Louvre"
cl010440287;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3261; HL MOUL 2130";"Service de l'Histoire du Louvre"
cl010440288;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3330; HL MOUL 2131.01";"Service de l'Histoire du Louvre"
cl010440292;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3263; HL MOUL 2135";"Service de l'Histoire du Louvre"
