ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101043;"Biscuit : buste de Marie-Antoinette";;;"OA 10911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549903;"Le marchand de biscuit";"DEMARTEAU Gilles";;"19387 LR/ Recto; 19589; vol.8, p.61";"Département des Arts graphiques"
cl010117857;"Fénelon (1651-1715), biscuit de la série des ""Hommes illustres de la France""";"Manufacture de Sèvres ; Le Riche, Josse-François-Joseph ; Lecomte, Félix";1783;"OA 11058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320425;"Fragment de la coupelle - biscuit";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/290";"Département des Arts de l'Islam"
cl010104576;"Groupe en biscuit de porcelaine : Hector et Andromaque";"Manufacture de Sèvres";1808;"OA 5325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113630;"Biscuit : Vénus faisant couronner la Beauté par les Grâces";"Boizot, Louis Simon ; Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098617;"Groupe en biscuit de porcelaine : Les Adieux de Pâris et d'Hélène";"Manufacture de Sèvres";1807;"OA 5326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104996;"Descartes (1596-1650), biscuit de la série des ""Hommes illustres de la France""";"Manufacture de Sèvres";"vers 1784";"OA 11732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111143;"Le chancelier Michel de l'Hôpital (vers 1504-1573), biscuit de la série des ""Hommes illustres de la France""";"Manufacture de Sèvres ; Gois, Etienne Pierre Adrien";"1700 / 1800  (XVIIIe siècle)";"OA 11815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103009;"Statuette Biscuit de porcelaine représentant une femme tenant un flambeau d'une main et une coupe de l'autre Titre gravé : Message";;;"SN 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117413;"Henri de La Tour d'Auvergne, vicomte de Turenne (1611-1675), biscuit de la série des ""Hommes illustres de la France""";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"OA 11059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010087393;"Le comte de Provence";"Gross ; France";1779;"RF 738; MV 2214; LP 362";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094665;"Louis de Bauffremont (1712-1769) prince du Saint-Empire, lieutenant général des armées du roi";"Breton, Luc François ; France";1787;"RF 3336";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010108879;"Statuette : mère et enfant";"Duboy, Paul";"vers 1880";"OAP 600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107669;"Buste : duchesse de Berry";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107712;"Buste : duchesse d'Angoulême";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107710;"Buste : Charles X";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107711;"Buste : duc d'Angoulème";"Manufacture de Sèvres";;"OA 2684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113377;"Charles Rollin (1661-1741)";"Manufacture de Sèvres ; Lecomte, Félix";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 11805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098607;"Pendule ""l'Abondance""";"Breguet, Abraham-Louis";"vers 1790";"OA 5281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115141;"Le président Mathieu Molé";"Manufacture de Sèvres ; Gois, Etienne Pierre Adrien";"vers 1785";"OA 11021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117872;"Charles de Sainte-Maure, duc de Montausier (1610-1690)";"Manufacture de Sèvres ; Mouchy, Louis Philippe";1783;"OA 11217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104944;"Buste de Louis XVIII";"Manufacture de Sèvres ; Valois, Achille Joseph Etienne";1815;"OA 10918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098225;"Buste : Charles X";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111279;"Buste de Charles X sur piédouche circulaire";"Manufacture de Sèvres ; Bosio, Jean François";1829;"OA 11938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114870;"Tabatière ovale";"Ménière , Paul-Nicolas";1780;"OA 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101186;Dunois;"Manufacture de Sèvres ; Fragonard, Alexandre-Évariste ; Brachard, Alexandre";1843;"OA 11254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099072;"Buste de Napoléon Ier";"Manufacture de Sèvres ; Chaudet, Antoine Denis ; Liance, Auguste-Marie";1811;"OA 10420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113078;"Le Génie des Arts traîné par la Victoire - Pièce du surtout de Napoléon Ier";"Manufacture de Sèvres";"1809 / 1810  (Début du XIXe siècle)";"M 1602 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107418;"Pendule en forme de portique rond sur socle rond";;"1700 / 1800  (XVIIIe siècle)";"OA 5239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117417;"Cassolette à médaillons";"Manufacture de Sèvres ; Falconet, Etienne Maurice";"vers 1765";"OA 9588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
