ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004206;"stèle cintrée ; stèle de donation";;"-610 / -595  (Ouhemibrê Nékao II)";"E 26833";"Département des Antiquités égyptiennes"
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl010025301;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-610 / -595  (Ouhemibrê Nékao II)";"E 22036; EG 1930; MG 14700; MG 4537";"Département des Antiquités égyptiennes"
cl010024560;"stèle cintrée ; stèle de donation";;"-705 / -690  (Neferkarê Chabaka)";"E 10571";"Département des Antiquités égyptiennes"
cl010025356;"stèle rectangulaire ; stèle de donation";;"-664 / -610  (Ouahibrê Psammétique I)";"E 10572; C 297";"Département des Antiquités égyptiennes"
cl010035812;"stèle de donation ; stèle cintrée";;"-830 / -791 (?)  (Ousermaâtrê Chéchonq III)";"E 20905; MG 3406";"Département des Antiquités égyptiennes"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010025359;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"E 10573";"Département des Antiquités égyptiennes"
cl010064289;"Vanité avec une couronne royale et le portrait de Charles 1er d'Angleterre";"Vinne, Vincent Laurensz van de ; Pays-Bas";1640;"RF 3712";"Département des Peintures"
cl020536039;"Dagobert donnant aux religieux de Saint-Denis, un diplôme contenant la donation d'Etrepagny, en 629. Vignette du livre I";"SIMONNEAU Philippe";1706;"2502 C/ Recto";"Département des Arts graphiques"
cl020034306;"Portrait de jeune femme sur un fond de feuillage";"SAMBAT Jean-Baptiste";"Vers 1790";"RF 30804, Recto; Invent. miniatures ivoire j 569; Catalogue Donation D. David-Weill DDW 160; vol.26, p.255";"Département des Arts graphiques"
cl020039611;"Le carrosse de la famille royale, tiré par plusieurs chevaux";"Saint-Aubin, Gabriel de";;"RF 31847, Recto; vol.27, p.80";"Département des Arts graphiques"
cl010110912;"Médaille : François Ier / une salamandre entourée d'une couronne et surmontée d'une couronne royale";;;"OA 772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034258;"Portrait de Pierre Antoine Lebrun, auteur dramatique ( 1785-1873), tête de profil à gauche en imitation de camée, sur fond noir.";"LAGRENEE Anthelme François";;"RF 30756, Recto; Invent. miniatures ivoire j 392; Catalogue Donation D. David-Weill DDW 112; vol.26, p.250";"Département des Arts graphiques"
cl010123454;"Obélisque de Manishtusu";;"-2340 / -2200  (Akkad)";"SB 20; AS 6063; PEZARD ET POTTIER 19";"Département des Antiquités orientales"
cl010097204;"Petit pot à bière : écusson à trois fleurs de lys (armes de France)";Anonyme;"1570 / 1700  (XVIe-XVIIe siècle)";"OA 478; CL.21.497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105307;"Plaque de verrou en fer estampé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 891; CL 22134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034308;"Portrait de Louis XVI portant un manteau d'hermine et la Toison d'or";"Sicard, Louis-Marie";1783;"RF 30806, Recto; Invent. miniatures ivoire j 579; Catalogue Donation D. David-Weill DDW 162; vol.26, p.255";"Département des Arts graphiques"
cl010112123;"Ecu représentant les armes de France";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"D 795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097444;Targette;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105292;"Plaque de serrure";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 858; CL 22104; ECL 22104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210257;"Le Christ au Jardin des Oliviers";"Stella, Jacques";;"INV 32895, Recto; NIII 10134; MA 9587; vol.13, p.331";"Département des Arts graphiques"
cl020508085;"Huit chiens dans un paysage";"Oudry, Jean-Baptiste";1743;"RF 51005, Recto; vol.34, p.14";"Département des Arts graphiques"
cl010208242;"relief mural ; bloc de paroi";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 33165";"Département des Antiquités égyptiennes"
cl010097445;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 897; CL 22124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105309;"Plaque de verrou en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 895; CL 22122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106846;"Plaque de verrou : armes de France avec les monogrammes de Diane de Poitiers et d'Henri II";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112821;"Plateau (d'une paire)";"Germain, François-Thomas";"1756 / 1757  (Milieu du XVIIIe siècle)";"OA 9652 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104564;"Plateau (d'une paire)";"Germain, François-Thomas";"1756 / 1757  (Milieu du XVIIIe siècle)";"OA 9652 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118034;"Horloge de table en forme de tour ronde";"M H B";"1500 / 1600  (XVIe siècle)";"OA 673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504929;"Borée enlevant Orithye";"Vincent, François-André";;"RF 44328, Recto";"Département des Arts graphiques"
cl010098390;Harpe;Anonyme;;"OA 3291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034176;"Portrait présumé de Mademoiselle Mars";"CAPET Marie Gabrielle";;"RF 30675, Recto; Invent. miniatures ivoire j 85; Catalogue Donation D. David-Weill DDW 31; vol.26, p.242";"Département des Arts graphiques"
cl020019268;"Portrait présumé de Madame Elisabeth de France (1764-1794), soeur de Louis XVI";"CAPET Marie Gabrielle";"Vers 1790";"RF 4972, Recto; Invent. miniatures ivoire j 81; vol.20, p.314";"Département des Arts graphiques"
cl010112709;Baromètre-thermomètre;"Passemant, Claude-Siméon";"vers 1776";"OA 10545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007116;"Portrait de jeune fille tenant un singe.";"CARRIERA Rosalba Giovanna";;"INV 4798, Recto; NIII 30886; vol.3, p.26";"Département des Arts graphiques"
