ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011960;"Esclave assis";"Coypel, Antoine";;"INV 25814, Recto; NIII 13714; MA 11010; Guiffrey et Marcel G 2818; vol.10, p.383";"Département des Arts graphiques"
cl020207744;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29964, Recto; NIII 34799; Guiffrey et Marcel G 5791; vol.12, p.251";"Département des Arts graphiques"
cl020207768;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29988, Recto; NIII 34821; Guiffrey et Marcel G 5793; vol.12, p.256";"Département des Arts graphiques"
cl020507954;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29847.106, Recto; Inventaire Le Brun, t. I L 392";"Département des Arts graphiques"
cl020207757;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29977, Recto; NIII 34812; Guiffrey et Marcel G 5792; vol.12, p.253";"Département des Arts graphiques"
cl020207763;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29983, Recto; NIII 34819; Guiffrey et Marcel G 5790; vol.12, p.254";"Département des Arts graphiques"
cl020011964;"Un esclave assis";"Coypel, Antoine";;"INV 25818, Recto; NIII 13718; MA 11014; Guiffrey et Marcel G 2815; vol.10, p.383";"Département des Arts graphiques"
cl020207682;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29902, Recto; NIII 34728; Guiffrey et Marcel G 5794; vol.12, p.237";"Département des Arts graphiques"
cl020012163;"Un esclave assis";"Coypel, Antoine";;"INV 25990, Recto; NIII 13360; MA 10737; Guiffrey et Marcel G 2821; vol.10, p.409";"Département des Arts graphiques"
cl020012164;"Un esclave assis";"Coypel, Antoine";;"INV 25991, Recto; NIII 1361; MA 1312; Guiffrey et Marcel G 2855; vol.10, p.409";"Département des Arts graphiques"
cl020207745;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29965, Recto; NIII 34800; Guiffrey et Marcel G 5788; vol.12, p.251";"Département des Arts graphiques"
cl020207765;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29985, Recto; NIII 34821; Guiffrey et Marcel G 5789; vol.12, p.255";"Département des Arts graphiques"
cl020009865;"Esclave assis";"ANONYME FRANCAIS XVIIIè s";;"INV 23953, Recto; NIII 14584; MA 12075; Inventaire italien, t. VII Q 1006; Guiffrey et Marcel G 549; Inventaire Bouchardon BOU 980; vol.10, p.78";"Département des Arts graphiques"
cl020202974;"Esclave assis";"ANONYME ITALIEN fin XVIIè s";;"INV 15717, Recto; NIII 17010; MA 12528; Inventaire italien, t. VII Q 1005; vol.7, p.109";"Département des Arts graphiques"
cl020207311;"Victoire, esclave et trophées";"Le Brun, Charles";"vers 1674/1679";"INV 29544, Recto; NIII 12629; MA 10523; Guiffrey et Marcel G 6112; vol.12, p.183";"Département des Arts graphiques"
cl020012104;"Un esclave assis";"Coypel, Antoine";;"INV 25931, Recto; NIII 13831; MA 11092; Guiffrey et Marcel G 2836; vol.10, p.399";"Département des Arts graphiques"
cl020011961;"Esclave assis, tourné vers la droite";"Coypel, Antoine";;"INV 25815, Recto; NIII 13715; MA 11011; Guiffrey et Marcel G 2863; vol.10, p.383";"Département des Arts graphiques"
cl020019780;Esclave;"ANONYME FRANCAIS XIXè s";;"RF 5280.101, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019784;Esclave;"ANONYME FRANCAIS XIXè s";;"RF 5280.105, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020624783;Esclave;"ANONYME XVIè s";;"1350 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
