ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010326949;"Tesson à épigraphie sur la lèvre";;;"MAO S. 874";"Département des Arts de l'Islam"
cl010321843;"Fragment de lèvre";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1022";"Département des Arts de l'Islam"
cl010321948;"Fragment de lèvre";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1120";"Département des Arts de l'Islam"
cl010321955;"Fragment de lèvre";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1125";"Département des Arts de l'Islam"
cl010319751;"Fragment de lèvre";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1047";"Département des Arts de l'Islam"
cl010321883;"Fragment de lèvre";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1066";"Département des Arts de l'Islam"
cl010323436;"Fragment de lèvre de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/285";"Département des Arts de l'Islam"
cl010283712;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"N 5107";"Département des Antiquités grecques, étrusques et romaines"
cl010284544;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2374";"Département des Antiquités grecques, étrusques et romaines"
cl010268626;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"ED 1612; N 5110";"Département des Antiquités grecques, étrusques et romaines"
cl010267985;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17425";"Département des Antiquités grecques, étrusques et romaines"
cl010281298;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MND 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010268016;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 23689";"Département des Antiquités grecques, étrusques et romaines"
cl010287738;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Tarse 15";"Département des Antiquités grecques, étrusques et romaines"
cl010284536;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1085; S 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010281297;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"E 17431; MND 1118; E 17431";"Département des Antiquités grecques, étrusques et romaines"
cl010287892;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 4";"Département des Antiquités grecques, étrusques et romaines"
cl010280888;alabastre;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010281294;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MND 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010268015;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"E 23688";"Département des Antiquités grecques, étrusques et romaines"
cl010250292;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"B 544; Myr 544; Myrina 518";"Département des Antiquités grecques, étrusques et romaines"
cl010267983;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17423";"Département des Antiquités grecques, étrusques et romaines"
cl010267992;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"E 17434";"Département des Antiquités grecques, étrusques et romaines"
cl010250266;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Eléonte 437; Elé 303";"Département des Antiquités grecques, étrusques et romaines"
cl010267206;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 8696";"Département des Antiquités grecques, étrusques et romaines"
cl010255069;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1092; S 2368";"Département des Antiquités grecques, étrusques et romaines"
cl010281271;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNC 990";"Département des Antiquités grecques, étrusques et romaines"
cl010284538;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1089; S 2367";"Département des Antiquités grecques, étrusques et romaines"
cl010281295;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MND 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010280885;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"E 17429; MNC 1664; E 17429";"Département des Antiquités grecques, étrusques et romaines"
cl010287778;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Tarse 2";"Département des Antiquités grecques, étrusques et romaines"
cl010283716;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"N 984.c";"Département des Antiquités grecques, étrusques et romaines"
cl010283479;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 760";"Département des Antiquités grecques, étrusques et romaines"
cl010269421;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Eléonte 1125; Elé 591";"Département des Antiquités grecques, étrusques et romaines"
cl010284539;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010281504;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MND 503";"Département des Antiquités grecques, étrusques et romaines"
cl010321956;"Fragment de lèvre au revers mouluré";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1126 a";"Département des Arts de l'Islam"
cl010321957;"Fragment de lèvre au revers mouluré";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1126 b";"Département des Arts de l'Islam"
cl010284675;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 2583";"Département des Antiquités grecques, étrusques et romaines"
cl010281300;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MND 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010284537;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 2366";"Département des Antiquités grecques, étrusques et romaines"
cl010284554;amphorisque;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 2387";"Département des Antiquités grecques, étrusques et romaines"
cl010324697;"Fragment de lèvre à décor polychrome";;;"MAO S. 1278";"Département des Arts de l'Islam"
cl010267984;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17424";"Département des Antiquités grecques, étrusques et romaines"
cl010281267;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNC 986";"Département des Antiquités grecques, étrusques et romaines"
