ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018765;"Deux vues panoramiques d'Epidaure en Argolide";"CASSAS Louis-François";;"RF 4841.70, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018766;"Vue panoramique près de Trézène en Argolide";"CASSAS Louis-François";;"RF 4841.71, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503796;"Source des marais de Lerne";"Papety, Dominique";1846;"RF 1773.68, Recto; Inv. français, t. XIII B 164";"Département des Arts graphiques"
cl010257897;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 2731; MNB 1275";"Département des Antiquités grecques, étrusques et romaines"
cl010258006;coupe;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"Br 3007; MNB 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010255926;bouton;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 137";"Département des Antiquités grecques, étrusques et romaines"
cl010258188;statuette;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Br 4240; MND 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010259426;cratère;"peintre des papyri";"vers -1300";"CA 1584";"Département des Antiquités grecques, étrusques et romaines"
cl020523309;"Acropole d'Athènes : temple d'Athena Niké, colline de Musée (?) et mausolée de Philappapus, Egine, golfe Saronique et montagnes de l'Argolide";"Aligny, Théodore Caruelle d'";1845;"856 C/ Recto";"Département des Arts graphiques"
cl010255915;bouton;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 136";"Département des Antiquités grecques, étrusques et romaines"
cl010255936;bouton;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 138";"Département des Antiquités grecques, étrusques et romaines"
cl010257865;calice;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 2665.1; MNB 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010257909;œnochoé;;"-480 / -470  (1e quart Ve s. av. J.-C. ; fin ; 2e quart Ve s. av. J.-C. ; début)";"Br 2749; MNB 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010257911;œnochoé;;"-480 / -470  (1e quart Ve s. av. J.-C. ; fin ; 2e quart Ve s. av. J.-C. ; début)";"Br 2750; MNB 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010257915;œnochoé;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 2758; MNB 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010257964;aryballe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 2921; MNB 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010258001;bassin;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"Br 2994; MNB 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010254789;rhyton;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 276; MNB 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010255038;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010260919;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"CA 3270";"Département des Antiquités grecques, étrusques et romaines"
cl010277886;"relief votif";;"-350 / -200  (2e moitié IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"MNC 2294; Ma 4283";"Département des Antiquités grecques, étrusques et romaines"
cl010257885;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 2716; MNB 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010257914;œnochoé;;"vers -480";"Br 2756; MNB 1269";"Département des Antiquités grecques, étrusques et romaines"
cl010257991;lékané;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2985; MNB 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010258000;bassin;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"Br 2993; MNB 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010258178;miroir;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4212; MND 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010257535;"miroir ; vase";;"vers -460";"Br 1687.1; Br 1687.2; Br 1687.3; MNC 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010257539;"pied de miroir";;"-460 / -450  (3e quart Ve s. av. J.-C.)";"Br 1690; MNB 998";"Département des Antiquités grecques, étrusques et romaines"
cl010257545;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1698; Br 1697; MNB 1284";"Département des Antiquités grecques, étrusques et romaines"
cl010257688;fibule;;"vers -700";"Br 1885; MNB 1281";"Département des Antiquités grecques, étrusques et romaines"
cl020523307;"Vue des bords de l'Ilissos : montagnes de l'Argolide, temple de Zeus Olympien, colline de Musée (?), Acropole, palais du roi Corylad (???), village d'Ambelo-Kypos, mont Auchesne, forêt d'oliviers et rive de L'IIissos";"Aligny, Théodore Caruelle d'";;"854 C/ Recto";"Département des Arts graphiques"
cl010274848;skyphos;"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"MNC 676; L 2";"Département des Antiquités grecques, étrusques et romaines"
cl010250135;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251778;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.38";"Département des Antiquités grecques, étrusques et romaines"
cl010251827;vase;;-1100;"S 553.8";"Département des Antiquités grecques, étrusques et romaines"
cl010251839;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"S 553.7";"Département des Antiquités grecques, étrusques et romaines"
cl010251851;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"S 553.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251933;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.65";"Département des Antiquités grecques, étrusques et romaines"
cl010251940;"vase ouvert";;-1100;"MNC 758.B";"Département des Antiquités grecques, étrusques et romaines"
cl010251947;"vase ouvert";;-1330;"CA 3026.21";"Département des Antiquités grecques, étrusques et romaines"
cl010254788;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 275; AM 496";"Département des Antiquités grecques, étrusques et romaines"
cl010254977;amphore;;-1100;"A 493; MNC 756";"Département des Antiquités grecques, étrusques et romaines"
cl010254981;"vase fermé";;-1100;"A 494.4; S 550.4";"Département des Antiquités grecques, étrusques et romaines"
cl010254982;"vase fermé";;-1100;"A 494.5; S 550.5";"Département des Antiquités grecques, étrusques et romaines"
cl010255031;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010255043;alabastre;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010255045;œnochoé;;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010256842;"élément de bijou";;;"Bj 40; MNC 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010257143;"élément de collier";;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C.)";"Bj 722; MNB 1762";"Département des Antiquités grecques, étrusques et romaines"
cl010257540;miroir;;"-475 / -425  (2e quart Ve s. av. J.-C. ; fin ; 3e quart Ve s. av. J.-C. ; début)";"Br 1691; MNC 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010258555;statuette;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 88; MND 796";"Département des Antiquités grecques, étrusques et romaines"
cl010259531;"vase ouvert";;-1100;"CA 1722.112";"Département des Antiquités grecques, étrusques et romaines"
cl010259538;"vase ouvert";;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.119";"Département des Antiquités grecques, étrusques et romaines"
cl010259542;"vase fermé";;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.124";"Département des Antiquités grecques, étrusques et romaines"
cl010259543;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.125";"Département des Antiquités grecques, étrusques et romaines"
cl010259544;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.126";"Département des Antiquités grecques, étrusques et romaines"
cl010259545;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.127";"Département des Antiquités grecques, étrusques et romaines"
