ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015587;"Vie de Samson : Samson et Dalila";"Decamps, Alexandre-Gabriel";;"RF 3369.E, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020026265;"Samson et Dalila";"MOREAU Gustave";;"RF 12386, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020110077;"Feuille d'études pour l'arrestation de Samson";"Dyck, Antoon van";;"INV 19928, Recto; NIII 27588; MA 12626; Flamands F 604; vol.8, p.272";"Département des Arts graphiques"
cl020110078;"Samson et Dalila";"Dyck, Antoon van";;"INV 19929, Recto; NIII 27965; MA 12629; Flamands F 603; vol.8, p.272";"Département des Arts graphiques"
cl020122702;"Deux études d'homme posant sa tête sur les genoux d'une femme";"Delacroix, Eugène";;"RF 9394, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122703;"Homme nu, posant sa tête sur les genoux d'une femme";"Delacroix, Eugène";;"RF 9395, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020145041;"Samson et Dalila";"MURER Christoph";1589;"RF 38383, Recto; Allemands A 616.BIS; vol.30, p.104";"Département des Arts graphiques"
cl020209651;"Dalila livrant Samson";"Pesne, Antoine";;"INV 32352, Recto; NIII 32032; Inv. français, t. XIII B 1222; vol.13, p.227";"Département des Arts graphiques"
cl020215683;"Femme drapée et femme nue, étendues, et un homme debout";"Millet, Jean Francois";;"RF 5645, Recto; Guiffrey et Marcel G 10288; vol.21, p.100";"Département des Arts graphiques"
cl020231849;"Femme nue sur un lit retenant un homme par sa cape";"BOULANGER Gustave Clarence Rodolphe";;"RF 41988, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231850;"Femme nue sur un canapé retenant un homme par son pantalon";"BOULANGER Gustave Clarence Rodolphe";;"RF 41989, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020502554;"Etude pour l'Illustration du Livre des Juges : Samson et Dalila";"LAURENS Jean Paul";;"RF 42737, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020564667;"Samson et Dalila";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/4 Recto; 4234";"Département des Arts graphiques"
cl020572446;"Samson et Dalila";"Aldegrever, Heinrich";1528;"L 19 LR/33 Recto; 1205; vol.9, p.17";"Département des Arts graphiques"
cl020572447;"Samson et Dalila";"Aldegrever, Heinrich";1528;"L 19 LR/34 Recto; 1206; vol.9, p.17";"Département des Arts graphiques"
cl020574307;"Composition allégorique à seize figures : Mars endormi, désarmé";"Hennequin, Philippe-Auguste";"Vers 1805/1806";"RF 54796, Recto";"Département des Arts graphiques"
