ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020533035;"Le Pont-Neuf vue du canal de la Monnaie";"ORR Louis";;"6640 C/ Recto; 2011-89";"Département des Arts graphiques"
cl020533036;"Cathédrale de Reims (façade)";"ORR Louis";1917;"6655 C/ Recto; 2015-0735";"Département des Arts graphiques"
cl020533037;"Cathédrale de Reims (côté du sud et ruines du palais de l'Archevêché)";"ORR Louis";;"6656 C/ Recto; 2015-0736";"Département des Arts graphiques"
cl020533038;"La cathédrale de Reims ( Transept nord)";"ORR Louis";1917;"6657 C/ Recto; 2015-073";"Département des Arts graphiques"
cl020533039;"Tombeau de Colbert (avec la couronne déposée par le ministre Georges Leygues à l'occasion du tricentenaire de la naissance de Colbert, août 1919)";"ORR Louis";;"6681 C/ Recto";"Département des Arts graphiques"
cl020533040;"Paris, l'hôtel du Compas d'or";"ORR Louis";;"6689 C/ Recto; 2015-0738";"Département des Arts graphiques"
cl020533041;"Paris, hôtel de Sens";"ORR Louis";;"6690 C/ Recto; 09-507";"Département des Arts graphiques"
cl020533042;"Portrait de Pasteur dans son laboratoire.";"ORR Louis";;"6735 C/ Recto; 08-853";"Département des Arts graphiques"
cl020533043;"Paris. L'église Saint-Etienne-du-Mont.";"ORR Louis";;"6761 C/ Recto";"Département des Arts graphiques"
cl020533044;"L'abside de Notre-Dame";"ORR Louis";;"6794 C/ Recto";"Département des Arts graphiques"
cl020533045;"Tombeau de Colbert";"ORR Louis";1919;"6682 G/ Recto; 2015-0739";"Département des Arts graphiques"
