ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100522;"Portrait de femme : cheveux courts bouclés, elle porte un collier";"LEONI Ottavio Mario";;"INV 3318, Recto; NIII 2602; MA 2487; vol.2, p.67";"Département des Arts graphiques"
cl010018364;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12727";"Département des Antiquités égyptiennes"
cl010006484;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6675";"Département des Antiquités égyptiennes"
cl010006488;"masque de momie";;"-30 / 395  (époque romaine)";"AF 6681";"Département des Antiquités égyptiennes"
cl010017014;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12629";"Département des Antiquités égyptiennes"
cl010006111;"masque de momie";;"100 / 149  (Haut Empire)";"E 21406; E 22442; MG 3907; MG 4943";"Département des Antiquités égyptiennes"
cl010006123;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6679; MG 957";"Département des Antiquités égyptiennes"
cl010017923;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12634";"Département des Antiquités égyptiennes"
cl010024358;"masque de momie";;"0 / 99  (Haut Empire)";"AF 6846";"Département des Antiquités égyptiennes"
cl010003992;figurine;;;"E 27072";"Département des Antiquités égyptiennes"
cl010013686;statue;;"-199 / 0  (époque ptolémaïque)";"E 3434";"Département des Antiquités égyptiennes"
cl010006254;"masque de momie";;"100 / 149  (Haut Empire)";"E 21398; MG 3899";"Département des Antiquités égyptiennes"
cl010006255;"masque de momie";;"0 / 99  (Haut Empire)";"E 21399; MG 3900";"Département des Antiquités égyptiennes"
cl010017117;"masque de momie";;"100 / 199  (Haut Empire)";"AF 6693";"Département des Antiquités égyptiennes"
cl010038749;"masque de momie";;"-30 / 395  (époque romaine)";"E 32868; D.21.5.35; 71.1921.5.35 D";"Département des Antiquités égyptiennes"
cl010017354;"masque de momie";;"100 / 149  (Haut Empire)";"E 12043";"Département des Antiquités égyptiennes"
cl010002357;"Tête Boisgelin";;"-99 / 0  (époque ptolémaïque)";"E 25963";"Département des Antiquités égyptiennes"
cl010005832;figurine;;"-30 / 395  (époque romaine)";"E 29836 A";"Département des Antiquités égyptiennes"
cl010013690;statue;;"-99 / 0  (époque ptolémaïque)";"E 10243";"Département des Antiquités égyptiennes"
cl010010882;statue;;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 22270; MG 4771";"Département des Antiquités égyptiennes"
cl010015673;figurine;;"-30 / 395  (époque romaine)";"E 12422";"Département des Antiquités égyptiennes"
