ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020626266;"Rêve grec";"CALBET Antoine";;"sans numéro 0.8, Recto; AM 146";"Département des Arts graphiques"
cl020116030;"Pirates de l'archipel grec";"Montfort, Antoine Alphonse";;"RF 7603, Recto; Guiffrey et Marcel G 10846; vol.22, p.70";"Département des Arts graphiques"
cl020116031;"Pirates de l'archipel grec";"Montfort, Antoine Alphonse";;"RF 7604, Recto; Guiffrey et Marcel G 11845; vol.22, p.71";"Département des Arts graphiques"
cl020116033;"Pirates de l'archipel grec";"Montfort, Antoine Alphonse";;"RF 7606, Recto; Guiffrey et Marcel G 10843; vol.22, p.71";"Département des Arts graphiques"
cl020011345;Grec;"Charlet, Nicolas Toussaint";;"INV 25217, Recto; NIII 34056; vol.10, p.275";"Département des Arts graphiques"
cl020586503;"Prêtre grec";"AMMAN Jost";;"L 234 LR/186 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020142775;"Alphabet grec";"ULM Emile";;"RF 23244, 25; vol.24, p.448";"Département des Arts graphiques"
cl020502893;"Soldat grec";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34738, Verso";"Département des Arts graphiques"
cl020623268;"Prêtre grec";"VIERO Teodoro";;"L 485 LR/55 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010270782;"Tirage d'une plaque représentant deux Amazones contre un Grec";;;"Gy 0328";"Département des Antiquités grecques, étrusques et romaines"
cl010270792;"Tirage d'une plaque représentant un Grec contre deux Amazones";;;"Gy 0339";"Département des Antiquités grecques, étrusques et romaines"
cl010270787;"Tirage d'une plaque représentant un Grec et trois Amazones";;;"Gy 0333";"Département des Antiquités grecques, étrusques et romaines"
cl010270611;"Tirage intégral d'une métope représentant un grec combattant une Amazone";;;"Gy 0100";"Département des Antiquités grecques, étrusques et romaines"
cl020121581;"Diverses études de costume grec";"Delacroix, Eugène";;"RF 9143, 16; vol.22, p.354";"Département des Arts graphiques"
cl010270786;"Tirage d'une plaque représentant une Amazone cavalière contre un Grec";;;"Gy 0332";"Département des Antiquités grecques, étrusques et romaines"
cl010270784;"Tirage d'une plaque représentant une Amazone cavalière contre un Grec";;;"Gy 0330";"Département des Antiquités grecques, étrusques et romaines"
cl020121582;"Diverses études de costume grec";"Delacroix, Eugène";;"RF 9143, 17; vol.22, p.354";"Département des Arts graphiques"
cl020500698;"Portraits d'Albanais et de Grec";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS8, Recto; Inv. français, t. XIII B 58";"Département des Arts graphiques"
cl020011342;"Grec, de face";"Charlet, Nicolas Toussaint";;"INV 25214, Recto; NIII 34053; vol.10, p.275";"Département des Arts graphiques"
cl020011343;"Grec assis, de face";"Charlet, Nicolas Toussaint";;"INV 25215, Recto; NIII 34054; vol.10, p.275";"Département des Arts graphiques"
cl020020209;"Inscription manuscrite en grec";"LENOIR et PERCIER";;"RF 5283.5, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020115222;"Reconstitution d'un temple grec";"HITTORF Jacques Ignace";;"RF 2150, Recto; vol.19, p.180";"Département des Arts graphiques"
cl020122980;"Soldat grec au repos";"Delacroix, Eugène";;"RF 9660, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020500835;"Texte manuscrit en grec";"ANONYME VENITIEN XVIè s";;"INV 11049, Verso; NIII 14259; MA 11504";"Département des Arts graphiques"
cl020020210;"Inscription manuscrite en grec";"LENOIR et PERCIER";;"RF 5283.6, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020029047;"Personnage en costume grec";"Leprince, Auguste-Xavier";1825;"RF 13666, 2; vol.23, p.384";"Département des Arts graphiques"
cl020116618;"Grec dans un paysage";"Aligny, Théodore Caruelle d'";;"RF 8138, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020219891;"Caricatures : John Bull et un grec ; grec devant des photographies";CHAM;;"RF 23681, Recto; vol.25, p.13";"Département des Arts graphiques"
cl010113113;"Pot à l'eau ""grec""";"Manufacture de Sèvres";"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 11792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011344;"Grec, debout, de face";"Charlet, Nicolas Toussaint";;"INV 25216, Recto; NIII 34055; vol.10, p.275";"Département des Arts graphiques"
cl020523948;"Plan d'un théâtre grec.";Anonyme;1673;"5805 C/ Recto";"Département des Arts graphiques"
cl020135877;"Deux éléments de costume grec";"Chapu, Henri";;"RF 23088, 16; vol.24, p.434";"Département des Arts graphiques"
cl020590507;"Figures d'après un vase grec ?";"Rude, Sophie";;"RF 54940, 14";"Département des Arts graphiques"
cl020590506;"Figures d'après un vase grec ?";"Rude, Sophie";;"RF 54940, 13";"Département des Arts graphiques"
cl010056746;"Portrait d'homme en costume grec";"Dubois-Drahonet, Alexandre Jean ; France";"1800 / 1900  (XIXe siècle)";"RF 1996 34";"Département des Peintures"
cl010455744;"Étude d'homme en costume grec";"Colin, Alexandre";"1800 / 1900  (XIXe siècle)";"MD 2002-5";"Musée national Eugène-Delacroix"
cl020135876;"Deux éléments de costume grec";"Chapu, Henri";;"RF 23088, 15; vol.24, p.434";"Département des Arts graphiques"
cl020590505;"Figures d'après un vase grec ?";"Rude, Sophie";;"RF 54940, 12";"Département des Arts graphiques"
cl020590508;"Figures d'après un vase grec ?";"Rude, Sophie";;"RF 54940, 15";"Département des Arts graphiques"
cl020590536;"Figures d'après un vase grec";"Rude, Sophie";;"RF 54940, 36";"Département des Arts graphiques"
