ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020523844;Memphis.;Anonyme;;"5391 C/ Recto";"Département des Arts graphiques"
cl010029521;"Fragment de Décret de Memphis";;"-205 / -180  (Ptolémée V Epiphane)";"E 12677";"Département des Antiquités égyptiennes"
cl010030339;"Fragment de Décret de Memphis";;"-332 / -30  (époque ptolémaïque)";"AF 10006";"Département des Antiquités égyptiennes"
cl010030343;"Fragment de Décret de Memphis";;"-199 / -100  (époque ptolémaïque)";"AF 10007";"Département des Antiquités égyptiennes"
cl020525822;"Plan général de l'emplacement de Memphis et des environs.";"BLONDEAU Alexandre";;"4862 C/ Recto";"Département des Arts graphiques"
cl020216162;"Ruines de Memphis et les pyramides de Saqqarah";"CRAPELET Louis Amable";1853;"RF 5992, Recto; vol.21, p.162";"Département des Arts graphiques"
cl020043139;"Les pyramides de Memphis, le Sphinx, au soleil couchant";"BALZAC Charles Louis";;"RF 34437, Recto; vol.27, p.416";"Département des Arts graphiques"
cl010010052;"Porte des Grands Souterrains du Sérapéum de Memphis";;"-180 / -145  (Ptolémée VI Philométor)";"N 420";"Département des Antiquités égyptiennes"
cl010275724;"Statue de lion du Sérapéum de Memphis";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Ma 1669; N 433";"Département des Antiquités grecques, étrusques et romaines"
cl010275722;"Statue de lion du Sérapéum de Memphis";;"-375 / -370  (2e quart IVe s. av. J.-C.)";"Ma 1667; N 433";"Département des Antiquités grecques, étrusques et romaines"
cl010275723;"Statue de lion du Sérapéum de Memphis";;"-375 / -370  (2e quart IVe s. av. J.-C.)";"Ma 1668; N 433";"Département des Antiquités grecques, étrusques et romaines"
cl020524395;"Mémoire sur les mesures égyptienne : 1° : Triangle egyptien, 2° : Grande pyramide de Memphis";Anonyme;;"5419 C/1 Recto";"Département des Arts graphiques"
cl020524396;"Mémoire sur les mesures égyptienne : 1° : Triangle egyptien, 2° : Grande pyramide de Memphis";Anonyme;;"5419 C/2 Recto";"Département des Arts graphiques"
cl010276967;cippe;;"-300 / -200  (IIIe s. av. J.-C.)";"MND 860; Ma 3247.1; Ma 3247.a";"Département des Antiquités grecques, étrusques et romaines"
cl010278290;"plaque ; inscription";;"-100 / 0  (Ie s. av. J.-C. [?])";"MND 851; Ma 4762";"Département des Antiquités grecques, étrusques et romaines"
cl010278464;inscription;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Ma 4984";"Département des Antiquités grecques, étrusques et romaines"
cl010278292;"plaque ; inscription";;"-285 / -245  (1e moitié IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MND 853; Ma 4764";"Département des Antiquités grecques, étrusques et romaines"
cl010278415;cippe;;"-300 / -200  (IIIe s. av. J.-C.)";"MND 1483; Ma 4900; E 11248";"Département des Antiquités grecques, étrusques et romaines"
