ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020023011;"Le café des Ardennes près d'un terrain vague";"Jongkind, Johan Barthold";1861;"RF 10982, Recto; vol.23, p.114";"Département des Arts graphiques"
cl020608113;"Carte du Département des Ardennes";"BRION DE LA TOUR Louis";;"L 231 LR/52 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010057581;"Vue prise dans les Ardennes aux environs de Givet";"France ; Hostein, Édouard Jean Marie";1836;"INV 5369; LP 2338";"Département des Peintures"
cl010059697;"L'assassinat de l'évêque de Liège, dit aussi Guillaume de la Marck, surnommé le sanglier des Ardennes";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1953 5";"Département des Peintures"
cl010064865;"L'Assassinat de l'évêque de Liège, dit aussi Guillaume de La Marck, surnommé le Sanglier des Ardennes";"Delacroix, Eugène ; France";1829;"RF 1961 13";"Département des Peintures"
cl010099485;"Montre octogonale";"Forfect, Jacob";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110137;"Montre en forme de coquille";"Béraud, Henry";"1585 / 1600  (Fin du XVIe siècle)";"OA 7050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100748;"Montre ovale";"Forfaict, Isaac";"1600 / 1615  (Début du XVIIe siècle)";"OA 10054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524488;"Document 60 : Charte communale d'Ergnies, 26 novembre 1210 (Somme) Document 75 : Testament de Marie de Chimay, 20 mars 1241 (Ardennes) Document 90 : Registre de la Confrérie de Fanjeaux, 1266-1276 (Aude)";Anonyme;;"7230 C/ Recto";"Département des Arts graphiques"
cl010054125;"Nature morte au sanglier";"Pays-Bas du Sud ; Snyders, Frans ; Snyders, Frans";"1600 / 1700  (XVIIe siècle)";"MNR 816; D52.03.1";"Département des Peintures"
cl010289887;fibule;;;"Br 2020; ED 3429; INV 816";"Département des Antiquités grecques, étrusques et romaines"
cl010289882;fibule;;;"Br 2015; ED 3485; INV 796";"Département des Antiquités grecques, étrusques et romaines"
cl020616727;"Etude pour l'assassinat de l'Evêque de Liège";"Delacroix, Eugène";"Vers 1827";"RF 55339, Recto";"Département des Arts graphiques"
cl020524512;"Document 144 : Contrat de mariage de Montaigne, 22 septembre 1565 (Gironde) Document 145 : Lettre de Henri Darulay, 6 mai 1566 (Deux-Sèvres) Document 147 : Règlement de l'hôpital de la Madeleine d'Auxerre, 1579 (Yonne) Document 149 : Lettre du duc de Guise, après 1585 (Ardennes) Document 150 : Lettre de henri de Navarre, 8 juin 1589 (Basse-Pyrénées)";Anonyme;;"7255 C/ Recto";"Département des Arts graphiques"
cl010289096;applique;;;"Br 1047; ED 3779; INV 96; N 5843";"Département des Antiquités grecques, étrusques et romaines"
cl010289112;statuette;;;"Br 1077; ED 4375; INV 468; N 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010116310;Gobelet;Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 9421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625786;"Vue de la ville et du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 6";"Département des Arts graphiques"
cl020625787;"Vue du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 7";"Département des Arts graphiques"
cl020625788;"Croquis d'un bätiment";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 8";"Département des Arts graphiques"
cl020625793;"Vue de la cour du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 14";"Département des Arts graphiques"
cl020625805;"Vue de l'Hôtel de ville de Cambrai";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 26";"Département des Arts graphiques"
cl020625808;"Vue du portail de l'abbaye de Saint-Amand-les-Eaux";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 29";"Département des Arts graphiques"
cl020625810;"Vue de la grande place de Valenciennes";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 31";"Département des Arts graphiques"
cl020625811;"Brasserie à Mons";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 32";"Département des Arts graphiques"
cl020625816;"Vue de la vieille place à Malines";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 37";"Département des Arts graphiques"
cl020625819;"Vue de la cour du palais de Liège";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 40";"Département des Arts graphiques"
cl020625822;"Vue du château de Brühl";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 43";"Département des Arts graphiques"
cl020625823;"Vue du château de Brühl";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 44";"Département des Arts graphiques"
cl020625829;"Vue du tombeau élevé à la mémoire du général Hoche, près d'Andernach";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 50";"Département des Arts graphiques"
cl020625830;"Vue du palais de l'ancien électeur de Trèves à Coblence";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 51";"Département des Arts graphiques"
cl020625833;"Vue des montagnes près de Kaisersesch";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 54";"Département des Arts graphiques"
cl020625837;"Vue de la ville de Trèves";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 58";"Département des Arts graphiques"
cl020625843;"Vue de l'intérieur d'une église à Sedan";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 64";"Département des Arts graphiques"
cl020625844;"Vue du pont entre Mézières et Charleville";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 65";"Département des Arts graphiques"
cl020625845;"Plan d'une église";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 66";"Département des Arts graphiques"
cl020625848;"Vue du château de Villiers";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 69";"Département des Arts graphiques"
cl020625853;"Croquis d'un des frontons du château de Versailles (?)";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 73";"Département des Arts graphiques"
cl020625859;"Etude de lustres";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 76";"Département des Arts graphiques"
cl020625782;"Annotation, description du domaine de Chambord";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 2";"Département des Arts graphiques"
cl020625784;"Vue de l'un des petits escaliers du château de Chambord";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 4";"Département des Arts graphiques"
cl020625790;"La maison du préfet à Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 10";"Département des Arts graphiques"
cl020625791;"Vue des bords de la Loire";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 11";"Département des Arts graphiques"
cl020625797;"Vue de la ville et du pont de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 18";"Département des Arts graphiques"
cl020625806;"Maisons particulières à Douai";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 27";"Département des Arts graphiques"
cl020625807;"Vue de l'intérieur de l'église de La Madeleine à Lille";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 28";"Département des Arts graphiques"
cl020625812;"Vue de la grande place de Bruxelles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 33";"Département des Arts graphiques"
cl020625813;"Vue du palais de l'ancien conseil de Brabant à Bruxelles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 34";"Département des Arts graphiques"
cl020625818;"Vue de la place de Malines";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 39";"Département des Arts graphiques"
cl020625820;"Vue de la grande place de Liège";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 41";"Département des Arts graphiques"
cl020625821;"Le tombeau de Charlemagne à Aix-la-Chapelle";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 42";"Département des Arts graphiques"
cl020625825;"Vue du chevet de la basilique des Saints-Apôtres à Cologne";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 46";"Département des Arts graphiques"
cl020625826;"Vue du château de Poppelsdorf, près de Bonn";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 47";"Département des Arts graphiques"
cl020625827;"Vue des bords du Rhin, près de Remagen";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 48";"Département des Arts graphiques"
cl020625828;"Vue des bords du Rhin, près d'Andernach";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 49";"Département des Arts graphiques"
