ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218929;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 12991; 23026; 23040";"Service de l'Histoire du Louvre"
cl010218931;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6022; 3487";"Service de l'Histoire du Louvre"
cl010218934;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 12983; 23026; 23040";"Service de l'Histoire du Louvre"
cl010218935;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 12984; 23040";"Service de l'Histoire du Louvre"
cl010218943;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6026; 3487; 3517";"Service de l'Histoire du Louvre"
cl010218958;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6099; 3069";"Service de l'Histoire du Louvre"
cl010218930;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6024; 3517";"Service de l'Histoire du Louvre"
cl010218938;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 5998; 3593";"Service de l'Histoire du Louvre"
cl010218940;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6018; 3517";"Service de l'Histoire du Louvre"
cl010218959;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6016; 3517";"Service de l'Histoire du Louvre"
cl010218932;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6025; 3487";"Service de l'Histoire du Louvre"
cl010218933;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6019; 3487";"Service de l'Histoire du Louvre"
cl010218937;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 13885; 17253";"Service de l'Histoire du Louvre"
cl010218941;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6021; 3517";"Service de l'Histoire du Louvre"
cl010218942;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6023; 3487; 3517";"Service de l'Histoire du Louvre"
cl010218944;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6027; 3517";"Service de l'Histoire du Louvre"
cl010218957;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6028; 3487; 3517";"Service de l'Histoire du Louvre"
cl010219830;bol;;"1701 / 1800  (XVIIIe siècle)";"JC 109 004 6";"Service de l'Histoire du Louvre"
cl010109347;"Pièce d'un cabaret (TH 621 à 655) : tasse";"Manufacture de Meissen";"1750 / 1775  (3e quart du XVIIIe siècle)";"TH 655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
