ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020040563;"Le village et l'anse de Dinan";"RIVIERE Henri";1913;"RF 32304, Recto; vol.27, p.157";"Département des Arts graphiques"
cl020233029;"La Pointe de Dinan";"Redon, Odilon";;"RF 40635, Recto; vol.30, p.219";"Département des Arts graphiques"
cl020525912;"Porte de Dinan";"BONVIN François";;"6697 C/ Recto";"Département des Arts graphiques"
cl020507366;"Esquisse d'un pinacle (d'un édifice à Dinan ?)";"Isabey, Eugène";1870;"RF 51742, 26";"Département des Arts graphiques"
cl020507371;"Porte de la prison, à Dinan";"Isabey, Eugène";1870;"RF 51742, 31";"Département des Arts graphiques"
cl020507368;"Réfectoire d'un édifice gothique, à Dinan";"Isabey, Eugène";1870;"RF 51742, 28";"Département des Arts graphiques"
cl020228867;"Vue aérienne de la Rance à Dinan";"BEJOT Eugène";;"RF 39102, Recto; LUX 1221.D; vol.29, p.8";"Département des Arts graphiques"
cl020507361;"Porte fortifiée, à voûtes brisées, à Dinan";"Isabey, Eugène";1870;"RF 51742, 21";"Département des Arts graphiques"
cl020507364;"Maisons à colombages en encorbellement, à Dinan";"Isabey, Eugène";1870;"RF 51742, 24";"Département des Arts graphiques"
cl020527968;"Dinan tour de l'horloge.";"DALLEMAGNE Aimé-Edmond";1906;"11129 C/ Recto";"Département des Arts graphiques"
cl020507369;"Fonts baptismaux, banc et confessional dans une église, à Dinan";"Isabey, Eugène";1870;"RF 51742, 29";"Département des Arts graphiques"
cl020507370;"Fonts baptismaux et banc dans une église, à Dinan";"Isabey, Eugène";1870;"RF 51742, 30";"Département des Arts graphiques"
cl020507367;"Vue laterale du choeur d'une église gothique, à Dinan";"Isabey, Eugène";1870;"RF 51742, 27";"Département des Arts graphiques"
cl020507365;"Retable et lavabo Renaissance dans un édifice religieux, à Dinan";"Isabey, Eugène";1870;"RF 51742, 25";"Département des Arts graphiques"
cl020507363;"Tour d'escalier et corps de logis d'un édifice Renaissance, à Dinan";"Isabey, Eugène";1870;"RF 51742, 23";"Département des Arts graphiques"
cl020020653;"La porte Saint-Malo à Dinan, avec plusieurs personnages";"ANONYME FRANCAIS XIXè s";;"RF 6272, Recto; vol.21, p.214";"Département des Arts graphiques"
cl020507362;"Pinacle et la moitié d'un arc en accolade ; base d'une colonnette, à Dinan";"Isabey, Eugène";1870;"RF 51742, 22";"Département des Arts graphiques"
cl010059424;"La porte du Jerzual à Dinan.";"Corot, Jean-Baptiste Camille ; France";1860;"RF 1351";"Département des Peintures"
cl020528309;"La prise de Dinan, le 29 mai 1675.";"DESAULX Jean";;"831 FG/ Recto; G181; 6146/181";"Département des Arts graphiques"
cl010100598;"Cuiller à café";"Falguière, Jean-Joseph";"1760 / 1762  (3e quart du XVIIIe siècle)";"OA 9814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113709;"Cuiller à moutarde";;"1779 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031154;"Tour de rempart";"BARRIAS Félix Joseph";1871;"RF 15136, Recto; vol.23, p.484";"Département des Arts graphiques"
cl020145672;"Maison et église dans les arbres";"Benouville, Achille";;"RF 38863, Verso; vol.30, p.162";"Département des Arts graphiques"
cl010055669;"Henriette de France, Reine d'Angleterre, aborde sur les côtes de France";"France ; Hersent, Louise";1819;"INV 5339; L 3686";"Département des Peintures"
cl010352506;couvercle;;"-400 / -300  (IVe s. av. J.-C. [?])";1875.01.6;"Département des Antiquités grecques, étrusques et romaines"
cl010354375;oenochoé;;"vers -490";"Cp 3713; 1920.01.11";"Département des Antiquités grecques, étrusques et romaines"
cl010348086;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";1875.01.2;"Département des Antiquités grecques, étrusques et romaines"
cl010352802;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";2003.00.17;"Département des Antiquités grecques, étrusques et romaines"
cl010353423;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";2003.00.7;"Département des Antiquités grecques, étrusques et romaines"
cl010353957;"figurine ; fragment";;"-300 / 100  (IIIe s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 663; 1920.01.15";"Département des Antiquités grecques, étrusques et romaines"
cl010353958;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 663; 1920.01.20";"Département des Antiquités grecques, étrusques et romaines"
cl010353961;"figurine ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 663; CA 695; 1920.01.19";"Département des Antiquités grecques, étrusques et romaines"
cl010355108;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2580; MNB 2590; 1920.01.13";"Département des Antiquités grecques, étrusques et romaines"
cl010056452;"Apollon dans les nuages tenant sa lyre et montrant le ciel";"France ; Mignard, Pierre";"1663 / 1664  (XVIIe siècle)";"INV 8597; B 824";"Département des Peintures"
cl010347345;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";2003.00.6;"Département des Antiquités grecques, étrusques et romaines"
cl010352548;alabastre;;-600;2003.00.16;"Département des Antiquités grecques, étrusques et romaines"
cl010352719;aryballe;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";2003.00.15;"Département des Antiquités grecques, étrusques et romaines"
cl010353611;canthare;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";2003.00.18;"Département des Antiquités grecques, étrusques et romaines"
