ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573156;"Copie d'après les maîtres [Rubens]";"DENIS Maurice";1907;"RF 54551, 1";"Département des Arts graphiques"
cl020573157;"Annotations manuscrites";"DENIS Maurice";1907;"RF 54551, 2";"Département des Arts graphiques"
cl020573158;"Croquis avec figure";"DENIS Maurice";1907;"RF 54551, 3";"Département des Arts graphiques"
cl020573159;"Copie d'après les maîtres (Michel-Ange)";"DENIS Maurice";1907;"RF 54551, 4";"Département des Arts graphiques"
cl020573160;"Copie d'après les maîtres (Mantegna)";"DENIS Maurice";1907;"RF 54551, 5";"Département des Arts graphiques"
cl020573161;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 6";"Département des Arts graphiques"
cl020573162;"Copie d'après l'Antique";"DENIS Maurice";1907;"RF 54551, 7";"Département des Arts graphiques"
cl020573163;"Tête de lion";"DENIS Maurice";1907;"RF 54551, 8";"Département des Arts graphiques"
cl020573164;"Tête de serpent";"DENIS Maurice";1907;"RF 54551, 9";"Département des Arts graphiques"
cl020573165;"Copie d'après les moulages de l'Acropole";"DENIS Maurice";1907;"RF 54551, 10";"Département des Arts graphiques"
cl020573166;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 11";"Département des Arts graphiques"
cl020573167;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 12";"Département des Arts graphiques"
cl020573168;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 13";"Département des Arts graphiques"
cl020573169;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 14";"Département des Arts graphiques"
cl020573170;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 15";"Département des Arts graphiques"
cl020573171;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 16";"Département des Arts graphiques"
cl020573172;"Croquis avec mentions de couleurs";"DENIS Maurice";1907;"RF 54551, 17";"Département des Arts graphiques"
cl020573173;"Profil de femme";"DENIS Maurice";1907;"RF 54551, 18";"Département des Arts graphiques"
cl020573174;"Croquis d'après les maîtres (Palma Vecchio)";"DENIS Maurice";1907;"RF 54551, 19";"Département des Arts graphiques"
cl020573175;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 20";"Département des Arts graphiques"
cl020573176;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 21";"Département des Arts graphiques"
cl020573177;Croquis;"DENIS Maurice";1907;"RF 54551, 22";"Département des Arts graphiques"
cl020573178;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 23";"Département des Arts graphiques"
cl020573179;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 24";"Département des Arts graphiques"
cl020573180;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 25";"Département des Arts graphiques"
cl020573181;Croquis;"DENIS Maurice";1907;"RF 54551, 26";"Département des Arts graphiques"
cl020573182;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 27";"Département des Arts graphiques"
cl020573183;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 28";"Département des Arts graphiques"
cl020573184;"Croquis d'après 'l'Entremetteuse"" de Vermeer";"DENIS Maurice";1907;"RF 54551, 29";"Département des Arts graphiques"
cl020573185;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 30";"Département des Arts graphiques"
cl020573186;"Croquis d'après Poussin";"DENIS Maurice";1907;"RF 54551, 31";"Département des Arts graphiques"
cl020573187;Croquis;"DENIS Maurice";1907;"RF 54551, 32";"Département des Arts graphiques"
cl020573188;"Vue d'un pont";"DENIS Maurice";1907;"RF 54551, 33";"Département des Arts graphiques"
cl020573189;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 34";"Département des Arts graphiques"
cl020573190;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 35";"Département des Arts graphiques"
cl020573191;"Croquis de tête d'homme";"DENIS Maurice";1907;"RF 54551, 36";"Département des Arts graphiques"
cl020573192;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 37";"Département des Arts graphiques"
cl020573193;"Etude de nu féminin";"DENIS Maurice";1907;"RF 54551, 38";"Département des Arts graphiques"
cl020573194;"Croquis, intérieur";"DENIS Maurice";1907;"RF 54551, 39";"Département des Arts graphiques"
cl020573195;"Croquis, intérieur";"DENIS Maurice";1907;"RF 54551, 40";"Département des Arts graphiques"
cl020573352;"Croquis de composition";"DENIS Maurice";1907/1908;"RF 54555, 1";"Département des Arts graphiques"
cl020573353;"Croquis de composition";"DENIS Maurice";1907/1908;"RF 54555, 2";"Département des Arts graphiques"
cl020573354;"Croquis de composition";"DENIS Maurice";1907/1908;"RF 54555, 3";"Département des Arts graphiques"
cl020573355;"Croquis de composition";"DENIS Maurice";1907/1908;"RF 54555, 4";"Département des Arts graphiques"
cl020573356;Croquis;"DENIS Maurice";1907/1908;"RF 54555, 5";"Département des Arts graphiques"
cl020573357;"Croquis de paysage";"DENIS Maurice";1907/1908;"RF 54555, 6";"Département des Arts graphiques"
cl020573358;"Croquis pour une composition pour un panneau décoratif";"DENIS Maurice";1907/1908;"RF 54555, 7";"Département des Arts graphiques"
cl020573359;"Croquis pour une composition pour un panneau décoratif";"DENIS Maurice";1907/1908;"RF 54555, 8";"Département des Arts graphiques"
cl020573360;"Croquis pour une composition pour un panneau décoratif";"DENIS Maurice";1907/1908;"RF 54555, 9";"Département des Arts graphiques"
cl020573361;"Croquis pour une composition pour un panneau décoratif";"DENIS Maurice";1907/1908;"RF 54555, 10";"Département des Arts graphiques"
cl020573362;"Etude d'arbre avec une silhouette dessous";"DENIS Maurice";1907/1908;"RF 54555, 11";"Département des Arts graphiques"
cl020573363;Croquis;"DENIS Maurice";1907/1908;"RF 54555, 12";"Département des Arts graphiques"
cl020573364;Croquis;"DENIS Maurice";1907/1908;"RF 54555, 13";"Département des Arts graphiques"
cl020573365;Croquis;"DENIS Maurice";1907/1908;"RF 54555, 14";"Département des Arts graphiques"
cl020573366;"Croquis avec figures";"DENIS Maurice";1907/1908;"RF 54555, 15";"Département des Arts graphiques"
cl020573367;Paysage;"DENIS Maurice";1907/1908;"RF 54555, 16";"Département des Arts graphiques"
cl020573368;"Croquis de paysage";"DENIS Maurice";1907/1908;"RF 54555, 17";"Département des Arts graphiques"
cl020573369;"Portait de femme assise";"DENIS Maurice";1907/1908;"RF 54555, 18";"Département des Arts graphiques"
cl020573370;"Composition cintrée";"DENIS Maurice";1907/1908;"RF 54555, 19";"Département des Arts graphiques"
cl020573371;"Croquis de femme allaitant";"DENIS Maurice";1907/1908;"RF 54555, 20";"Département des Arts graphiques"
cl020573372;"Croquis de maternité";"DENIS Maurice";1907/1908;"RF 54555, 21";"Département des Arts graphiques"
cl020573373;"Croquis de personnages en plein air";"DENIS Maurice";1907/1908;"RF 54555, 22";"Département des Arts graphiques"
cl020573374;"Croquis de femmes assises et cavalier";"DENIS Maurice";1907/1908;"RF 54555, 23";"Département des Arts graphiques"
cl020573375;"Croquis de femme accoudée";"DENIS Maurice";1907/1908;"RF 54555, 24";"Département des Arts graphiques"
cl020573376;"Portrait de femme (Marthe)";"DENIS Maurice";1907/1908;"RF 54555, 25";"Département des Arts graphiques"
cl020573377;"Portrait de Marthe";"DENIS Maurice";1907/1908;"RF 54555, 26";"Département des Arts graphiques"
cl020573378;"Notes autographes";"DENIS Maurice";1907/1908;"RF 54555, 27";"Département des Arts graphiques"
cl020573379;"Notes autographes";"DENIS Maurice";1907/1908;"RF 54555, 28";"Département des Arts graphiques"
cl020573380;"Buste de femme";"DENIS Maurice";1907/1908;"RF 54555, 29";"Département des Arts graphiques"
cl020573381;"Tête d'enfant";"DENIS Maurice";1907/1908;"RF 54555, 30";"Département des Arts graphiques"
cl020573382;"Portrait de Marthe";"DENIS Maurice";1907/1908;"RF 54555, 31";"Département des Arts graphiques"
cl020573383;"Etude de drapé. Statue de Maillol";"DENIS Maurice";1907/1908;"RF 54555, 32";"Département des Arts graphiques"
cl020573384;"Marthe en buste et cigogne";"DENIS Maurice";1907/1908;"RF 54555, 33";"Département des Arts graphiques"
cl020573385;Chèvre;"DENIS Maurice";1907/1908;"RF 54555, 34";"Département des Arts graphiques"
cl020573386;"Croquis de bâtiment religieux";"DENIS Maurice";1907/1908;"RF 54555, 35";"Département des Arts graphiques"
cl020573387;"Chapelle dans un bois";"DENIS Maurice";1907/1908;"RF 54555, 36";"Département des Arts graphiques"
cl020573388;"Intérieur de l'Oratoire Saint Sulpice";"DENIS Maurice";1907/1908;"RF 54555, 37";"Département des Arts graphiques"
cl020573389;"Vue d'un parc avec arbres";"DENIS Maurice";1907/1908;"RF 54555, 38";"Département des Arts graphiques"
cl020573390;"Façade de maison et lavoir";"DENIS Maurice";1907/1908;"RF 54555, 39";"Département des Arts graphiques"
cl020573391;"Deux croquis";"DENIS Maurice";1907/1908;"RF 54555, 40";"Département des Arts graphiques"
cl020573392;"Paysage avec figures et cheval";"DENIS Maurice";1907/1908;"RF 54555, 41";"Département des Arts graphiques"
cl020573415;"Etude pour un moine de profil";"DENIS Maurice";1910;"RF 54557, 1";"Département des Arts graphiques"
cl020573416;"Etude pour figures de moine";"DENIS Maurice";1910;"RF 54557, 2";"Département des Arts graphiques"
cl020573417;Traits;"DENIS Maurice";1910;"RF 54557, 3";"Département des Arts graphiques"
cl020573418;"Etude de moine";"DENIS Maurice";1910;"RF 54557, 4";"Département des Arts graphiques"
cl020573419;"Etude de moine";"DENIS Maurice";1910;"RF 54557, 5";"Département des Arts graphiques"
cl020573420;"Etude de moine de profil";"DENIS Maurice";1910;"RF 54557, 6";"Département des Arts graphiques"
cl020573421;"Etude de moine assis de profil sur un tabouret";"DENIS Maurice";1910;"RF 54557, 7";"Département des Arts graphiques"
cl020573422;"Etude de moine assis de profil";"DENIS Maurice";1910;"RF 54557, 8";"Département des Arts graphiques"
cl020573423;"Etude de moine assis";"DENIS Maurice";1910;"RF 54557, 9";"Département des Arts graphiques"
cl020573424;"Etude de moine de profil debout";"DENIS Maurice";1910;"RF 54557, 10";"Département des Arts graphiques"
cl020573425;"Etude de moine : Saint-François d'Assise (?) debout, les bras levés";"DENIS Maurice";1910;"RF 54557, 11";"Département des Arts graphiques"
cl020573426;"Etude de moine : Saint-François d'Assise (?) debout les bras levés";"DENIS Maurice";1910;"RF 54557, 12";"Département des Arts graphiques"
cl020573427;"Etude de moine de face, debout";"DENIS Maurice";1910;"RF 54557, 13";"Département des Arts graphiques"
cl020573428;"Etude de moine de profil priant";"DENIS Maurice";1910;"RF 54557, 14";"Département des Arts graphiques"
cl020573429;"Moine à genou en prière";"DENIS Maurice";1910;"RF 54557, 15";"Département des Arts graphiques"
cl020573430;Pied;"DENIS Maurice";1910;"RF 54557, 16";"Département des Arts graphiques"
cl020573431;"Etude de moine assis";"DENIS Maurice";1910;"RF 54557, 17";"Département des Arts graphiques"
cl020573432;"Etude de moine assis de profil";"DENIS Maurice";1910;"RF 54557, 18";"Département des Arts graphiques"
cl020573433;"Etude de moine assis";"DENIS Maurice";1910;"RF 54557, 19";"Département des Arts graphiques"
cl020573434;"Etude de moine à genou";"DENIS Maurice";1910;"RF 54557, 20";"Département des Arts graphiques"
cl020573435;Pied;"DENIS Maurice";1910;"RF 54557, 21";"Département des Arts graphiques"
cl020573436;"Etude de moine assis de dos";"DENIS Maurice";1910;"RF 54557, 22";"Département des Arts graphiques"
cl020573437;"Etude de bébé";"DENIS Maurice";1910;"RF 54557, 23";"Département des Arts graphiques"
cl020573438;"Etudes de bébé avec détail du visage";"DENIS Maurice";1910;"RF 54557, 24";"Département des Arts graphiques"
cl020573439;"Croquis avec figures";"DENIS Maurice";1910;"RF 54557, 25";"Département des Arts graphiques"
cl020573440;"Croquis avec silhouette de femme dans un paysage";"DENIS Maurice";1910;"RF 54557, 26";"Département des Arts graphiques"
cl020573441;"Etudes de figure de femme dont certaines jouant des raquettes [Nausicaa]";"DENIS Maurice";1910;"RF 54557, 27";"Département des Arts graphiques"
cl020573442;"Etudes de silhouettes de femme [Nausicaa]";"DENIS Maurice";1910;"RF 54557, 28";"Département des Arts graphiques"
cl020573443;"Etudes de silhouettes féminines [Nausicaa] dont joueuses de raquettes";"DENIS Maurice";1910;"RF 54557, 29";"Département des Arts graphiques"
cl020573444;"Silhouette de femme";"DENIS Maurice";1910;"RF 54557, 30";"Département des Arts graphiques"
cl020573445;"Silhouette de femme jouant avec des raquettes";"DENIS Maurice";1910;"RF 54557, 31";"Département des Arts graphiques"
cl020573446;"Paysage avec figures";"DENIS Maurice";1910;"RF 54557, 32";"Département des Arts graphiques"
cl020573447;"Etude de chaise";"DENIS Maurice";1910;"RF 54557, 33";"Département des Arts graphiques"
cl020573448;"Etudes diverses : tête d'homme de profil, buste de religieuse, lampe";"DENIS Maurice";1910;"RF 54557, 34";"Département des Arts graphiques"
cl020573449;"Etude d'église";"DENIS Maurice";1910;"RF 54557, 35";"Département des Arts graphiques"
cl020573450;Paysage;"DENIS Maurice";1910;"RF 54557, 36";"Département des Arts graphiques"
cl020573451;"Croquis de paysage";"DENIS Maurice";1910;"RF 54557, 37";"Département des Arts graphiques"
cl020573452;"Croquis de paysage";"DENIS Maurice";1910;"RF 54557, 38";"Département des Arts graphiques"
cl020573453;"Croquis de paysage";"DENIS Maurice";1910;"RF 54557, 39";"Département des Arts graphiques"
cl020573454;"Marthe donnant le biberon à un enfant";"DENIS Maurice";1910;"RF 54557, 40";"Département des Arts graphiques"
cl020573455;"Femmes et enfants sur la plage";"DENIS Maurice";1910;"RF 54557, 41";"Département des Arts graphiques"
cl020573456;"Croquis pour une composition";"DENIS Maurice";1910;"RF 54557, 42";"Département des Arts graphiques"
cl020573457;"Etude de végétation";"DENIS Maurice";1910;"RF 54557, 43";"Département des Arts graphiques"
cl020573458;"Etude de paysage et végétation";"DENIS Maurice";1910;"RF 54557, 44";"Département des Arts graphiques"
cl020573459;"Personnages sous un porche";"DENIS Maurice";1910;"RF 54557, 45";"Département des Arts graphiques"
cl020573460;"Deux femmes accroupies";"DENIS Maurice";1910;"RF 54557, 46";"Département des Arts graphiques"
cl020573461;"Couples sur la plage avec enfants. Tête de femme (débord du dessin du folio 34 verso)";"DENIS Maurice";1910;"RF 54557, 47";"Département des Arts graphiques"
cl020573462;"Silhouette de femme";"DENIS Maurice";1910;"RF 54557, 48";"Département des Arts graphiques"
cl020573463;"Composition avec figures";"DENIS Maurice";1910;"RF 54557, 49";"Département des Arts graphiques"
cl020573464;"Croquis avec figures";"DENIS Maurice";1910;"RF 54557, 50";"Département des Arts graphiques"
cl020573465;Paysage;"DENIS Maurice";1910;"RF 54557, 51";"Département des Arts graphiques"
cl020573466;Paysage;"DENIS Maurice";1910;"RF 54557, 52";"Département des Arts graphiques"
cl020573467;"Croquis de personnages";"DENIS Maurice";1910;"RF 54557, 53";"Département des Arts graphiques"
cl020573468;"Femmes et enfants sur la plage";"DENIS Maurice";1910;"RF 54557, 54";"Département des Arts graphiques"
cl020573469;"Femmes et enfants";"DENIS Maurice";1910;"RF 54557, 55";"Département des Arts graphiques"
cl020573470;"Croquis d'architecture, détail";"DENIS Maurice";1910;"RF 54557, 56";"Département des Arts graphiques"
cl020573471;"Croquis de figures";"DENIS Maurice";1911/1912;"RF 54558, 1";"Département des Arts graphiques"
cl020573472;"Croquis de figures";"DENIS Maurice";1911/1912;"RF 54558, 2";"Département des Arts graphiques"
cl020573473;"Croquis de figures";"DENIS Maurice";1911/1912;"RF 54558, 3";"Département des Arts graphiques"
cl020573474;"Croquis de figures";"DENIS Maurice";1911/1912;"RF 54558, 4";"Département des Arts graphiques"
cl020573475;"Croquis de figures";"DENIS Maurice";1911/1912;"RF 54558, 5";"Département des Arts graphiques"
cl020573476;"Croquis : buste de femme de dos";"DENIS Maurice";1911/1912;"RF 54558, 6";"Département des Arts graphiques"
cl020573477;"Croquis de musiciens";"DENIS Maurice";1911/1912;"RF 54558, 7";"Département des Arts graphiques"
cl020573478;"Croquis de femme nue";"DENIS Maurice";1911/1912;"RF 54558, 8";"Département des Arts graphiques"
cl020573479;"Croquis de figure";"DENIS Maurice";1911/1912;"RF 54558, 9";"Département des Arts graphiques"
cl020573480;"Etude de femme";"DENIS Maurice";1911/1912;"RF 54558, 10";"Département des Arts graphiques"
cl020573481;"Etude de jambes";"DENIS Maurice";1911/1912;"RF 54558, 11";"Département des Arts graphiques"
cl020573482;"Buste de femme";"DENIS Maurice";1911/1912;"RF 54558, 12";"Département des Arts graphiques"
cl020573483;"Buste de femme nue";"DENIS Maurice";1911/1912;"RF 54558, 13";"Département des Arts graphiques"
cl020573484;"Etude de femmes";"DENIS Maurice";1911/1912;"RF 54558, 14";"Département des Arts graphiques"
cl020573485;"Etude de figures";"DENIS Maurice";1911/1912;"RF 54558, 15";"Département des Arts graphiques"
cl020573486;"Etude de figures";"DENIS Maurice";1911/1912;"RF 54558, 16";"Département des Arts graphiques"
cl020573487;Croquis;"DENIS Maurice";1911/1912;"RF 54558, 17";"Département des Arts graphiques"
cl020573488;"Etude de figures";"DENIS Maurice";1911/1912;"RF 54558, 18";"Département des Arts graphiques"
cl020573489;"Profil de petite fille";"DENIS Maurice";1911/1912;"RF 54558, 19";"Département des Arts graphiques"
cl020573490;"Nu de profil";"DENIS Maurice";1911/1912;"RF 54558, 20";"Département des Arts graphiques"
cl020573491;"Débord du dessin du folio 11 verso";"DENIS Maurice";1911/1912;"RF 54558, 21";"Département des Arts graphiques"
cl020573492;"Etude de paysage";"DENIS Maurice";1911/1912;"RF 54558, 22";"Département des Arts graphiques"
cl020573493;"Etudes diverses dont un livre ouvert";"DENIS Maurice";1911/1912;"RF 54558, 23";"Département des Arts graphiques"
cl020573494;"Bordure décorative";"DENIS Maurice";1911/1912;"RF 54558, 24";"Département des Arts graphiques"
cl020573495;"Bordure décorative";"DENIS Maurice";1911/1912;"RF 54558, 25";"Département des Arts graphiques"
cl020573496;Paysage;"DENIS Maurice";1911/1912;"RF 54558, 26";"Département des Arts graphiques"
cl020573497;"Etude de costume. Frantz le prophète";"DENIS Maurice";1911/1912;"RF 54558, 27";"Département des Arts graphiques"
cl020573498;"Frantz le prophète";"DENIS Maurice";1911/1912;"RF 54558, 28";"Département des Arts graphiques"
cl020573499;"Etude de personnages en costume historique";"DENIS Maurice";1911/1912;"RF 54558, 29";"Département des Arts graphiques"
cl020573500;"Etude de personnages en costume historique";"DENIS Maurice";1911/1912;"RF 54558, 30";"Département des Arts graphiques"
cl020573501;"Etude de personnages en costume historique";"DENIS Maurice";1911/1912;"RF 54558, 31";"Département des Arts graphiques"
cl020573502;"Esquisse de personnage brandissant une épée";"DENIS Maurice";1911/1912;"RF 54558, 32";"Département des Arts graphiques"
cl020573503;"Trois études de portrait d'homme";"DENIS Maurice";1911/1912;"RF 54558, 33";"Département des Arts graphiques"
cl020573504;"Deux études de portrait d'homme";"DENIS Maurice";1911/1912;"RF 54558, 34";"Département des Arts graphiques"
cl020573505;"Etude de pieds";"DENIS Maurice";1911/1912;"RF 54558, 35";"Département des Arts graphiques"
cl020573506;"Etude de pied";"DENIS Maurice";1911/1912;"RF 54558, 36";"Département des Arts graphiques"
cl020573507;"Etude de portrait d'homme : Verdake (?)";"DENIS Maurice";1911/1912;"RF 54558, 37";"Département des Arts graphiques"
cl020573508;"Deux portraits d'homme de profil";"DENIS Maurice";1911/1912;"RF 54558, 38";"Département des Arts graphiques"
cl020573509;"Etude de paysage";"DENIS Maurice";1911/1912;"RF 54558, 39";"Département des Arts graphiques"
cl020573510;"Etude de paysage avec un clocher";"DENIS Maurice";1911/1912;"RF 54558, 40";"Département des Arts graphiques"
cl020573511;"Etude de composition";"DENIS Maurice";1911/1912;"RF 54558, 41";"Département des Arts graphiques"
cl020573512;"Etude de motifs décoratifs";"DENIS Maurice";1911/1912;"RF 54558, 42";"Département des Arts graphiques"
cl020573513;"Etude de composition avec des jeunes filles en communiantes : Repas (?)";"DENIS Maurice";1911/1912;"RF 54558, 43";"Département des Arts graphiques"
cl020573514;"Etude pour une composition";"DENIS Maurice";1911/1912;"RF 54558, 44";"Département des Arts graphiques"
cl020573515;"Visage, détail";"DENIS Maurice";1911/1912;"RF 54558, 45";"Département des Arts graphiques"
cl020573516;"Tête de femme";"DENIS Maurice";1911/1912;"RF 54558, 46";"Département des Arts graphiques"
cl020573517;"Profil de femme";"DENIS Maurice";1911/1912;"RF 54558, 47";"Département des Arts graphiques"
cl020573518;"Esquisse de visage";"DENIS Maurice";1911/1912;"RF 54558, 48";"Département des Arts graphiques"
cl020573519;"Croquis de paysage avec arbre ; deux profils d'homme";"DENIS Maurice";1911/1912;"RF 54558, 49";"Département des Arts graphiques"
cl020573520;"Profil de femme";"DENIS Maurice";1911/1912;"RF 54558, 50";"Département des Arts graphiques"
cl020573521;Croquis;"DENIS Maurice";1911/1912;"RF 54558, 51";"Département des Arts graphiques"
cl020573522;"Relevé d'intérieur";"DENIS Maurice";1911/1912;"RF 54558, 52";"Département des Arts graphiques"
cl020573523;"Relevé d'intérieur";"DENIS Maurice";1911/1912;"RF 54558, 53";"Département des Arts graphiques"
cl020573524;"Plan coté";"DENIS Maurice";1911/1912;"RF 54558, 54";"Département des Arts graphiques"
cl020573793;"Deux études de têtes d'homme de profil";"DENIS Maurice";1916/1917;"RF 54564, 1";"Département des Arts graphiques"
cl020573794;"Double portrait : Léon Bonnat et Pascal";"DENIS Maurice";1917;"RF 54564, 2";"Département des Arts graphiques"
cl020573795;"Vierge à l'enfant, avec un autre enfant devant elle";"DENIS Maurice";1916/1917;"RF 54564, 3";"Département des Arts graphiques"
cl020573796;Paysage;"DENIS Maurice";1916/1917;"RF 54564, 4";"Département des Arts graphiques"
cl020573797;"Religieuse de profil consolant un enfant dans ses bras";"DENIS Maurice";1916/1917;"RF 54564, 5";"Département des Arts graphiques"
cl020573798;"Figure bénissant assise de profil ; étude de tête d'homme";"DENIS Maurice";1916/1917;"RF 54564, 6";"Département des Arts graphiques"
cl020573799;"Composition avec figures";"DENIS Maurice";1916/1917;"RF 54564, 7";"Département des Arts graphiques"
cl020573800;"Etude pour une composition avec deux figures";"DENIS Maurice";1916/1917;"RF 54564, 8";"Département des Arts graphiques"
cl020573801;Croquis;"DENIS Maurice";1916/1917;"RF 54564, 9";"Département des Arts graphiques"
cl020573802;Croquis;"DENIS Maurice";1916/1917;"RF 54564, 10";"Département des Arts graphiques"
cl020573803;"Etude de composition avec deux figures";"DENIS Maurice";1916/1917;"RF 54564, 11";"Département des Arts graphiques"
cl020573804;"Etude de nus assis";"DENIS Maurice";1916/1917;"RF 54564, 12";"Département des Arts graphiques"
cl020573805;"Etude de fillette de dos portant des nattes";"DENIS Maurice";1916/1917;"RF 54564, 13";"Département des Arts graphiques"
cl020573806;"Esquisse d'architecture et étude de buste de moine de profil";"DENIS Maurice";1916/1917;"RF 54564, 14";"Département des Arts graphiques"
cl020573807;"Etude de portrait de femme les yeux baissés [Marthe?]";"DENIS Maurice";1916/1917;"RF 54564, 15";"Département des Arts graphiques"
cl020573808;"Etude de portrait de femme les yeux baissés [Marthe?]";"DENIS Maurice";1916/1917;"RF 54564, 16";"Département des Arts graphiques"
cl020573809;"Etude de motifs géométriques décoratifs. Portrait de Marthe Denis";"DENIS Maurice";1916/1917;"RF 54564, 17";"Département des Arts graphiques"
cl020573810;"Etude de bébé au bain";"DENIS Maurice";1916/1917;"RF 54564, 18";"Département des Arts graphiques"
cl020573811;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 19";"Département des Arts graphiques"
cl020573812;"Une étude de vitrail";"DENIS Maurice";1916/1917;"RF 54564, 20";"Département des Arts graphiques"
cl020573813;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 21";"Département des Arts graphiques"
cl020573814;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 22";"Département des Arts graphiques"
cl020573815;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 23";"Département des Arts graphiques"
cl020573816;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 24";"Département des Arts graphiques"
cl020573817;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 25";"Département des Arts graphiques"
cl020573818;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 26";"Département des Arts graphiques"
cl020573819;"Etude de lion de face";"DENIS Maurice";1916/1917;"RF 54564, 27";"Département des Arts graphiques"
cl020573820;"Portrait d'enfant à mi-corps";"DENIS Maurice";1916/1917;"RF 54564, 28";"Département des Arts graphiques"
cl020573821;"Buste d'enfant et profil de visage d'enfant";"DENIS Maurice";1916/1917;"RF 54564, 29";"Département des Arts graphiques"
cl020573822;"Etude de deux figures : Vierge debout tenant une figure dans ses bras [étude pour un vitrail]";"DENIS Maurice";1916/1917;"RF 54564, 30";"Département des Arts graphiques"
cl020573823;"Croquis avec deux figures";"DENIS Maurice";1916/1917;"RF 54564, 31";"Département des Arts graphiques"
cl020573824;"Etude de composition avec une figure";"DENIS Maurice";1916/1917;"RF 54564, 32";"Département des Arts graphiques"
cl020573825;"Etude de Christ en croix (mi-corps)";"DENIS Maurice";1916/1917;"RF 54564, 33";"Département des Arts graphiques"
cl020573826;"Etude de paysage avec une bâtisse à l'arrière-plan";"DENIS Maurice";1916/1917;"RF 54564, 34";"Département des Arts graphiques"
cl020573827;"Croquis de paysage avec arbres";"DENIS Maurice";1916/1917;"RF 54564, 35";"Département des Arts graphiques"
cl020573828;"Etude de tête d'enfant endormi de profil";"DENIS Maurice";1916/1917;"RF 54564, 36";"Département des Arts graphiques"
cl020573829;"Etude de tête d'enfant endormi de face";"DENIS Maurice";1916/1917;"RF 54564, 37";"Département des Arts graphiques"
cl020573830;"Etude de tête d'enfant endormi, de face";"DENIS Maurice";1916/1917;"RF 54564, 38";"Département des Arts graphiques"
cl020573831;Annotations;"DENIS Maurice";1916/1917;"RF 54564, 39";"Département des Arts graphiques"
cl020573832;"Etude : portrait de Noële de trois quarts";"DENIS Maurice";1916/1917;"RF 54564, 40";"Département des Arts graphiques"
cl020573833;"Deux études de Christ pour la chapelle du Prieuré";"DENIS Maurice";1916/1917;"RF 54564, 41";"Département des Arts graphiques"
cl020573834;"Etudes de figures";"DENIS Maurice";1916/1917;"RF 54564, 42";"Département des Arts graphiques"
cl020573835;"Paysage avec une figure";"DENIS Maurice";1916/1917;"RF 54564, 43";"Département des Arts graphiques"
cl020573836;"Etude de paysage urbain";"DENIS Maurice";1916/1917;"RF 54564, 44";"Département des Arts graphiques"
cl020573837;"Etude de paysage urbain";"DENIS Maurice";1916/1917;"RF 54564, 45";"Département des Arts graphiques"
cl020573838;"Croquis avec arbre";"DENIS Maurice";1916/1917;"RF 54564, 46";"Département des Arts graphiques"
cl020573839;"Paysage avec sapins";"DENIS Maurice";1916/1917;"RF 54564, 47";"Département des Arts graphiques"
cl020573840;"Croquis de composition";"DENIS Maurice";1916/1917;"RF 54564, 48";"Département des Arts graphiques"
cl020573841;"Relevé d'une théorie de Saints";"DENIS Maurice";1916/1917;"RF 54564, 49";"Département des Arts graphiques"
cl020573842;"Croquis de paysage avec figures et bateaux";"DENIS Maurice";1916/1917;"RF 54564, 50";"Département des Arts graphiques"
cl020573843;"Buste de Louise de Savoie";"DENIS Maurice";1916/1917;"RF 54564, 51";"Département des Arts graphiques"
cl020573844;"Etude d'évêque de trois quarts et autres figures";"DENIS Maurice";1916/1917;"RF 54564, 52";"Département des Arts graphiques"
cl020573845;"Trois études de prélats (évêques?)";"DENIS Maurice";1916/1917;"RF 54564, 53";"Département des Arts graphiques"
