ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001920;"Figure vue de dos, courant, les bras écartées dans une position tourmentée";"MANNOZZI Giovanni";;"INV 1300, Recto; NIII 21996; MA 12562; Inventaire italien, t. IV R 378; vol.1, p.204";"Département des Arts graphiques"
cl020506982;"Feux de position d'un bateau ; manette de vapeur sur le pont d'un bateau";"Isabey, Eugène";;"RF 51732, 3";"Département des Arts graphiques"
cl010121489;statue;;"-2000 / -1155  (Dynasties amorites)";"SB 56; AS 6071; PEZARD ET POTTIER 54";"Département des Antiquités orientales"
cl010140480;"L'Adorant de Larsa";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 15704";"Département des Antiquités orientales"
cl010122891;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6395; AS 206; MDP VI 206";"Département des Antiquités orientales"
cl010123025;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6379; MDP VI 5013; AS 5013";"Département des Antiquités orientales"
cl010123283;stèle;;"-539 / -30  (Achéménide)";"AO 3136";"Département des Antiquités orientales"
cl020016105;"Homme debout, de dos";"DEHODENCQ Alfred";;"RF 3808, Recto; vol.20, p.136";"Département des Arts graphiques"
cl010123028;"figurine ; pendeloque";;"-1400 / -1200  (Hittite impérial)";"AO 9647";"Département des Antiquités orientales"
cl010170829;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 30; CCO D 22";"Département des Antiquités orientales"
cl010167153;tessère;;"-247 / 224  (Parthe)";"AO 6510";"Département des Antiquités orientales"
cl010151548;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 27254; CCO A. 420";"Département des Antiquités orientales"
cl010121513;figurine;;"-2700 / -2600  (Dynastique archaïque II)";"AO 19523";"Département des Antiquités orientales"
cl010123056;figurine;;"-1000 / -700  (Néo-hittite [?])";"AO 1532";"Département des Antiquités orientales"
cl010361211;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6375; AS 7069; WCT53327; L.1169; CCO S. 293";"Département des Antiquités orientales"
cl010123030;figurine;;"-1450 / -1190  (Hittite impérial)";"AO 2792";"Département des Antiquités orientales"
cl010123072;"stèle ; élément du décor architectural";;"vers -860";"AO 11505";"Département des Antiquités orientales"
cl010119633;statue;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 9504";"Département des Antiquités orientales"
cl010123027;figurine;;"-1550 / -1150  (Bronze récent)";"AO 11187";"Département des Antiquités orientales"
cl010279124;statue;;"vers -350";"LL 415; Ma 827; N 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010152949;"Relief dit ""de l'Atlante""";;"vers -2000";"AO 28542; M. 1416";"Département des Antiquités orientales"
cl010355534;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 859";"Département des Antiquités grecques, étrusques et romaines"
cl020037957;"Femme à demi-allongée, de dos, appuyée sur son coude gauche";"Cambiaso, Luca";;"RF 36517, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020018029;"Esculape vu de face, la tête tournée vers la gauche, tenant le bâton,...";"Parrocel, Étienne";;"RF 3729, 130; Inv. français, t. XIII B 645; vol.20, p.128";"Département des Arts graphiques"
cl010118263;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26972; MSK 74.11";"Département des Antiquités orientales"
cl010118264;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26973; MSK.74.11";"Département des Antiquités orientales"
cl010118318;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26952; MSK 73.70";"Département des Antiquités orientales"
cl010118320;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26954; MSK 74.502";"Département des Antiquités orientales"
cl010118321;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26955; MSK 74.11";"Département des Antiquités orientales"
cl010118325;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26959; MSK 73.131";"Département des Antiquités orientales"
cl010118327;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26961; MSK 73.65";"Département des Antiquités orientales"
cl010118329;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26963; MSK 72.7";"Département des Antiquités orientales"
cl010118333;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26967; MSK.73.66";"Département des Antiquités orientales"
