ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020564276;"Degas au lit";Anonyme;1917;"RF 43004, Recto; vol.32, p.52";"Département des Arts graphiques"
cl020031222;"Portrait d'Achille Degas, coiffé d'une casquette";"Degas, Edgar";"vers 1856/1857";"RF 29293, Recto; vol.26, p.2";"Département des Arts graphiques"
cl020502123;"Portrait de Thérèse Degas-Morbilli";"Degas, Edgar";"vers 1865";"RF 42663, Recto; vol.32, p.27";"Département des Arts graphiques"
cl020125190;"Marguerite de Gas, en buste";"Degas, Edgar";"vers 1858/1860";"RF 16950, Recto; vol.24, p.166";"Département des Arts graphiques"
cl020220477;"Portrait de l'artiste";"Degas, Edgar";"Vers 1865";"RF 24232, Recto; vol.25, p.76";"Département des Arts graphiques"
cl020125189;"Marguerite De Gas";"Degas, Edgar";"vers 1858/1860";"RF 16949, Recto; vol.24, p.166";"Département des Arts graphiques"
cl020018316;"Chanteuse de café-concert en buste";"Degas, Edgar";"Vers 1878";"RF 4648, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020033135;"Echarpe et main droite d'une femme debout";"Degas, Edgar";"Vers 1865/1866";"RF 30010, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020018312;"Danseuse à la barre";"Degas, Edgar";"Vers 1872";"RF 4644, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020018309;"Danseuse rattachant sa boucle d'oreille, et reprise du bras gauche";"Degas, Edgar";"Vers 1874";"RF 4641, Recto; vol.20, p.259";"Département des Arts graphiques"
cl020018315;"Femme en buste, portant la main gauche à l'oreille";"Degas, Edgar";;"RF 4647, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020018311;"Danseuse assise, essayant ses pointes";"Degas, Edgar";1878;"RF 4643, Recto; vol.20, p.259";"Département des Arts graphiques"
cl020018310;"Danseuse en quatrième position";"Degas, Edgar";"Vers 1878/1880";"RF 4642, Recto; vol.20, p.259";"Département des Arts graphiques"
cl020564544;"Etude pour portrait d'homme à mi-corps, de trois quarts face, dans un encadrement";"Degas, Edgar";;"RF 43217, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020563629;Pietà;"Degas, Edgar";"Vers 1859";"RF 54780, Recto";"Département des Arts graphiques"
cl020123576;"Buste de femme portant un voile";"Degas, Edgar";"Vers 1860/1862";"RF 15512, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123566;"Cheval de profil à gauche";"Degas, Edgar";"Vers 1860/1862";"RF 15503, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123594;"Cheval de profil à gauche et deux femmes retenant un cheval";"Degas, Edgar";"Vers 1860/1862";"RF 15530, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020512690;"29 janvier 1919, Paris, au directeur du Louvre";"VIAU Georges";1919;"A 3957, Recto; Inventaire Autographes C 3957";"Département des Arts graphiques"
cl020123593;"Deux chevaux de profil, vers la gauche, et figure";"Degas, Edgar";"Vers 1860/1862";"RF 15529, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020018314;"Quatre études d'une danseuse";"Degas, Edgar";"Vers 1878/1879";"RF 4646, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020123597;"Sémiramis construisant Babylone";"Degas, Edgar";"Vers 1860/1862";"RF 15533, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020220686;"Homme à mi-corps, à longs cheveux, en bras de chemise";"Chassériau, Théodore";;"RF 24425, Recto; vol.25, p.99";"Département des Arts graphiques"
cl020043854;"Homme debout, tourné vers la gauche tenant une hallebarde";"Redon, Odilon";;"RF 40928, Recto; vol.30, p.241";"Département des Arts graphiques"
cl020123584;"Bassin et jambes d'une figure nue, allongée";"Degas, Edgar";"Vers 1863/1865";"RF 15520, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020033139;"Danseuse assise, de trois quarts à droite";"Degas, Edgar";"Vers 1879";"RF 30013, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020025385;"Etudes de deux femmes vêtues à l'antique";"Degas, Edgar";"Vers 1864/1865";"RF 11690, Recto; vol.23, p.184";"Département des Arts graphiques"
cl020033138;"Etudes pour une danseuse";"Degas, Edgar";;"RF 30012, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020215570;"Etude pour 'Deux dames en toilette de ville répétant un duo'";"Degas, Edgar";;"RF 5607, Recto; vol.21, p.90";"Département des Arts graphiques"
cl020017179;"Etude pour la figure de l'Odyssée dans l'Apothéose d'Homère";"Ingres, Jean-Auguste-Dominique";;"RF 4512, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020215569;"Etude pour 'Deux dames en toilette de ville répétant un duo'";"Degas, Edgar";;"RF 5606, Recto; vol.21, p.90";"Département des Arts graphiques"
cl020018313;"Danseuse se grattant le dos";"Degas, Edgar";"Vers 1873/1974";"RF 4645, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020018317;"Danseuse au bouquet et étude de bras";"Degas, Edgar";;"RF 4649, Recto; vol.20, p.260";"Département des Arts graphiques"
