ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010468006;"Cour de cassation";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468005;"Cour de cassation";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468007;"Cour de cassation";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467902;"Cour de cassation";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468004;"Cour de cassation";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209616;"Intérieur d'une cour";"PERIGNON Nicolas";;"INV 32318, Recto; NIII 14202; MA 11447; Inv. français, t. XIII B 972; vol.13, p.222";"Département des Arts graphiques"
cl020145033;"La Cour casse un arrêt";"ULMANN Benjamin";1867;"RF 38375, Recto; vol.30, p.102";"Département des Arts graphiques"
cl020549648;"Cour de ferme";"BLONDEL D'AZAINCOURT Barthélemy Augustin";1759;"19132 LR/ Recto; 19681; vol.8, p.55";"Département des Arts graphiques"
cl010061365;"Pavane à la cour d'Henri III";"Anonyme ; France ; Maître des Bals à la cour des Valois";"1575 / 1600  (4e quart du XVIe siècle)";"INV 8731; MR 1342";"Département des Peintures"
cl020549073;"Cour de ferme";"BLONDEL D'AZAINCOURT Barthélemy Augustin";1759;"18497 LR/ Recto; 18849; vol.8, p.43";"Département des Arts graphiques"
cl020545003;"Jacques de La Cour";"FICQUET Etienne";;"14762 LR/ Recto; 14291; vol.7, p.56";"Département des Arts graphiques"
cl020545004;"Micel de La Cour";"FICQUET Etienne";;"14763 LR/ Recto; 11170; vol.7, p.56";"Département des Arts graphiques"
cl020545005;"Michel de La Cour";"FICQUET Etienne";;"14764 LR/ Recto; 14292; vol.7, p.56";"Département des Arts graphiques"
cl010061384;"Branle à la cour de Henri III";"Anonyme ; France ; Maître des Bals à la cour des Valois";"1575 / 1600  (4e quart du XVIe siècle)";"INV 8730; MR 1340";"Département des Peintures"
cl020549656;"Paysage, cour de ferme";"DEMARTEAU Gilles";;"19140 LR/ Recto; 19390; vol.8, p.55";"Département des Arts graphiques"
cl020545006;"Michel de La Cour";"FICQUET Etienne";;"14765 LR/ Recto; 11171; vol.7, p.56";"Département des Arts graphiques"
cl020030234;"Cour octogonale à portique";"THIBAULT Jean Thomas";;"RF 14407, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020513420;"La Cour Napoléon";"FICHOT Michel Charles";;"RF 43333, Recto";"Département des Arts graphiques"
cl020593916;"Cour Pleniere";"COCHIN Charles Nicolas";;"L 73 LR/203 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020145032;"La Cour sanctionne un verdict";"ULMANN Benjamin";1867;"RF 38374, Recto; vol.30, p.102";"Département des Arts graphiques"
cl020502209;"Arrivée d'une diligence dans la cour des Messageries à Paris";"Boilly, Louis Léopold";1803;"RF 42656, Recto; vol.32, p.26";"Département des Arts graphiques"
cl020012769;"Un seigneur de la cour";"ANONYME FRANCAIS XVIIè s";;"INV 33793, Recto; NIII 15771; MA 12516; vol.14, p.69";"Département des Arts graphiques"
cl020034022;"Cour intérieure d'un palais";"Robert, Hubert";;"RF 30594, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020027820;"Cour de ferme";"Valenciennes, Pierre de";;"RF 13086, Recto; vol.23, p.347";"Département des Arts graphiques"
cl020117841;"Cour de maison";"Corot, Jean-Baptiste Camille";;"RF 8705, 56; vol.22, p.261";"Département des Arts graphiques"
cl020503970;"Cour d'un palais";"BELOBORODOV Andrej";;"REC 75, Recto";"Département des Arts graphiques"
cl020527919;"Cour de ferme";"COUSSENS Armand";;"6665 C/ Recto; 2015-0381";"Département des Arts graphiques"
cl020527936;"Cour de ferme";"COUSSENS Armand";;"6665 G/ Recto; 2015-0381";"Département des Arts graphiques"
cl020537404;"Une cour d'auberge";"Ostade, Adriaen van";1674;"204 DR/ Recto; 335; vol.1, p.7";"Département des Arts graphiques"
cl010056733;"Animaux de basse-cour";"Hondecoeter, Gisbert Gillsz. d' ; Pays-Bas";1644;"MNR 813";"Département des Peintures"
cl020013778;"Cour d'une ferme";"ANONYME FRANCAIS XVIIIè s";;"INV 34725, Recto; NIII 30122; MA 12650; vol.14, p.242";"Département des Arts graphiques"
cl020025148;"Cour de ferme";"Jongkind, Johan Barthold";;"RF 11637, 15; vol.23, p.177";"Département des Arts graphiques"
cl020028505;"Vue d'une cour";"Leprince, Auguste-Xavier";;"RF 13657, 5; vol.23, p.383";"Département des Arts graphiques"
cl020028540;"Cour d'un roulage";"Leprince, Auguste-Xavier";;"RF 13657, 40; vol.23, p.383";"Département des Arts graphiques"
cl020201097;"Cour d'un palais";"ANONYME ITALIEN XVIè s";;"INV 11063, Recto; NIII 27080; MA 12621; vol.5, p.225";"Département des Arts graphiques"
cl020219462;"Cour de ferme";"Jongkind, Johan Barthold";;"RF 10867, 10; vol.23, p.105";"Département des Arts graphiques"
cl020507535;"Cour d'une ferme";"PATER Jean-Baptiste Valenciennes";;"RF 51816, Recto";"Département des Arts graphiques"
cl020549531;"Cour de ferme";"SAINT-NON Jean-Claude Richard de";;"18999 LR/ Recto; 19288; vol.8, p.51";"Département des Arts graphiques"
cl020549532;"Cour de ferme";"SAINT-NON Jean-Claude Richard de";;"19000 LR/ Recto; 19288; vol.8, p.51";"Département des Arts graphiques"
cl020626278;"Cour de Rohan";"JOUAS Charles";;"sans numéro 0.19, Recto";"Département des Arts graphiques"
