ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101257;"Chenet (d'une paire)";"Bouhon, frères";"1870 / 1900  (3e tiers du XIXe siècle = dernier tiers du XIXe siècle)";"OA 11345 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117809;"Chenet (d'une paire)";"Bouhon, frères";"1870 / 1900  (3e tiers du XIXe siècle = dernier tiers du XIXe siècle)";"OA 11345 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207318;Chenet;"Le Brun, Charles";"vers 1667";"INV 29551, Recto; NIII 12636; MA 10523; Guiffrey et Marcel G 7914; vol.12, p.184";"Département des Arts graphiques"
cl010110126;"Chenet au triton, d'une paire (avec OA 9516)";"Moreau Antoine ? ; Adam, Lambert-Sigisbert";"1745 / 1749  (2e tiers du XVIIIe siècle)";"OA 9515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114244;"Chenet à cassolettes (d'une paire)";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5294 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114775;"Chenet à cassolettes (d'une paire)";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5294 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110976;"Chenet en bronze doré (d'une paire)";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10535 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117804;"Chenet en bronze doré (d'une paire)";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10535 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107434;"Chenet à deux branches, d'un feu OA 5293 1 et 2";;;"OA 5293 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114737;"Chenet d'une paire appelée feu aux Chinois (avec OA 5146 1)";Anonyme;1750;"OA 5146 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239328;"Chenet à deux branches, d'un feu OA 5293 1 et 2";;;"OA 5293 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098632;"Chenet d'une paire : Jupiter et l'aigle";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5382 A; OA 7335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114001;"Chenet d'une paire appelée feu aux Chinois (avec OA 5146 2)";Anonyme;1750;"OA 5146 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110995;"Chenet ou fragment de la décoration d'un meuble";;;"OA 2799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111705;"Chenet ou fragment de la décoration d'un meuble";;;"OA 2798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010492722;"Chenet droit d'une paire";France;"1700 / 1800  (XVIIIe siècle)";RFML.OA.2021.13.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114242;"Chenet d'une paire, en bronze doré (R 1299)";;"1800 / 1900  (XIXe siècle)";"R 1298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
