ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020034568;"Le Parterre de Nancy";"CALLOT Jacques";"vers 1625";"RF 31141, Recto; vol.26, p.298";"Département des Arts graphiques"
cl010107982;"Montre en or émaillé";;;"OA 8457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122662;"Scène de bataille, étude pour la 'Bataille de Nancy'";"Delacroix, Eugène";"vers 1825/1830";"RF 9354, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020570362;"La carrière de Nancy";"CALLOT Jacques";;"L 46 LR/1003 Recto";"Département des Arts graphiques"
cl020123527;"Armoiries de Nancy et de Strasbourg";"COQUART Ernest Georges";;"RF 15468, Recto; vol.24, p.31";"Département des Arts graphiques"
cl020571816;"Frontiscpice des règlements des pénitents blancs de Nancy";"CALLOT Jacques";"Vers 1630";"L 41 LR/204 Recto";"Département des Arts graphiques"
cl020568491;"Le parterre du Palais de Nancy";"CALLOT Jacques";;"L 44 LR/601 Recto";"Département des Arts graphiques"
cl010100007;"Montre en or ciselé portant les initiales CB";;;"OA 8519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020518;"Pompe funèbre en l'honneur des citoyens soldats morts à Nancy (sept. 1790)";"Prieur, Jean-Louis";"vers 1790";"RF 6207, Recto; Inv. français, t. XIII B 2018; vol.21, p.203";"Département des Arts graphiques"
cl020550138;"Statue de Louis XV à Nancy";"LE MIRE Noël";;"19636 LR/ Recto; 13417; vol.9, p.3";"Département des Arts graphiques"
cl020567876;"Vue en partie du Palais de Nancy";"SILVESTRE Israël";;"31214 LR/ Recto; 31219; vol.8, p.75";"Département des Arts graphiques"
cl010065972;"Portrait de Nancy Graham, dit aussi Innocence.";"Raeburn, Sir Henry ; Grande-Bretagne";"vers 1810";"RF 1962 15";"Département des Peintures"
cl020597722;"Façade du Palais de Nancy";"HERISSET Antoine";1745;"L 341 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609947;"Fontaine triomphale élevée à Nancy";"MARVIE Martin";1765;"L 439 LR/28 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020034922;"Mort du chevalier Dessilles à la porte de Stainville à Nancy";"Le Barbier, Jean Jacques François";;"RF 31268, Recto; vol.26, p.310";"Département des Arts graphiques"
cl020603236;"Grille des angles d'entrée de la Place Royale de Nancy";"COLLIN Dominique";"vers 1768";"L 209 LR/5 Recto; vol.9, p.75";"Département des Arts graphiques"
