ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018011;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"D 16; N 357";"Département des Antiquités égyptiennes"
cl010079200;"colonnette ; lampe ;";;"-1550 / -1069  (Nouvel Empire)";"E 16327; Deir el-Medina ST 2.1.31";"Département des Antiquités égyptiennes"
cl010018008;"support d'offrandes ; autel à feu";;"-1279 / -1194  (Ramsès II ; Merenptah ; Séthi II)";"E 25427";"Département des Antiquités égyptiennes"
cl010334249;pain;;;"G 2653";"Département des Antiquités égyptiennes"
cl010334403;amulette;;"-664 / -332  (Basse Époque)";"AF 1631; I.E. s.n.; G 4";"Département des Antiquités égyptiennes"
cl010340916;spatule;;;"G 2134";"Département des Antiquités égyptiennes"
cl010340917;spatule;;;"G 2135";"Département des Antiquités égyptiennes"
cl010006589;chaise;;"-1550 / -1069  (Nouvel Empire)";"N 2950; Salt n°637";"Département des Antiquités égyptiennes"
cl010018083;"pyramidion pointu";;"-1295 / -1186  (XIXe dynastie)";"D 19; N 360";"Département des Antiquités égyptiennes"
cl010028929;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16376";"Département des Antiquités égyptiennes"
cl010008389;palanche;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 14510";"Département des Antiquités égyptiennes"
cl010008626;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16344";"Département des Antiquités égyptiennes"
cl010010933;"chevalière à chaton plat";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14430";"Département des Antiquités égyptiennes"
cl010010980;"miroir en disque aplati";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14467";"Département des Antiquités égyptiennes"
cl010017856;bâton;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14509 1";"Département des Antiquités égyptiennes"
cl010019440;"boucle d'oreille en anneaux coupés accolés";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14435 C";"Département des Antiquités égyptiennes"
cl010021136;"polissoir en bouchon de champagne";;"-1550 / -1069  (Nouvel Empire)";"E 14086";"Département des Antiquités égyptiennes"
cl010021689;"polissoir en bouchon de champagne";;"-1550 / -1069  (Nouvel Empire)";"E 16548";"Département des Antiquités égyptiennes"
cl010025177;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14037";"Département des Antiquités égyptiennes"
cl010025699;"boucle d'oreille en anneaux coupés accolés";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14435 B";"Département des Antiquités égyptiennes"
cl010035449;pain;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14673; E 21583; MG 4084";"Département des Antiquités égyptiennes"
cl010371973;pain;;"-1550 / -1069  (Nouvel Empire)";"E 21583 C; MG 4084";"Département des Antiquités égyptiennes"
cl010374570;coupe;;"-30 / 395  (époque romaine)";"E 14011";"Département des Antiquités égyptiennes"
