ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004679;"encoche ; lame retouchée";;"-1200000 / -5500 (?)  (paléolithique [?])";"E 26869";"Département des Antiquités égyptiennes"
cl010004685;"lame brute";;"-1200000 / -5500  (paléolithique)";"E 25989";"Département des Antiquités égyptiennes"
cl010007986;pic;;"-1200000 / -5500  (paléolithique)";"E 17331";"Département des Antiquités égyptiennes"
cl010007987;grattoir;;"-1200000 / -5500  (paléolithique)";"E 17320";"Département des Antiquités égyptiennes"
cl010004318;"éclat retouché";;"-1200000 / -5500  (paléolithique)";"E 26000";"Département des Antiquités égyptiennes"
cl010007921;"éclat retouché";;"-1200000 / -5500  (paléolithique)";"E 17326";"Département des Antiquités égyptiennes"
cl010078713;"bloc testé";;"-1200000 / 1950  (paléolithique ; époque moderne)";"E 27047";"Département des Antiquités égyptiennes"
cl010002928;"éclat cortical ; éclat brut";;"-1200000 / -5500  (paléolithique)";"E 26010";"Département des Antiquités égyptiennes"
cl010036598;"éclat retouché";;"-1200000 / -5500  (paléolithique)";"E 24845";"Département des Antiquités égyptiennes"
cl010036638;"lame brute";;"-1200000 / -5500  (paléolithique)";"E 24979";"Département des Antiquités égyptiennes"
cl010002927;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 26891";"Département des Antiquités égyptiennes"
cl010003194;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 26004";"Département des Antiquités égyptiennes"
cl010003196;"éclat laminaire retouché";;"-50000 / -18000  (paléolithique supérieur)";"E 26005";"Département des Antiquités égyptiennes"
cl010004317;"nucleus Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 25986";"Département des Antiquités égyptiennes"
cl010004470;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 26008";"Département des Antiquités égyptiennes"
cl010004486;"lame brute";;"-250000 / -50000  (paléolithique moyen)";"E 26876";"Département des Antiquités égyptiennes"
cl010004686;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25990";"Département des Antiquités égyptiennes"
cl010004776;"éclat brut";;"-250000 / -50000  (paléolithique moyen)";"E 25993";"Département des Antiquités égyptiennes"
cl010004778;"pointe Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 26863";"Département des Antiquités égyptiennes"
cl010004783;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 26858";"Département des Antiquités égyptiennes"
cl010004785;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 26855";"Département des Antiquités égyptiennes"
cl010004787;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 25994";"Département des Antiquités égyptiennes"
cl010004796;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 26878";"Département des Antiquités égyptiennes"
cl010007291;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 17321";"Département des Antiquités égyptiennes"
cl010007694;"lame étranglée";;"-50000 / -18000  (paléolithique supérieur)";"E 17309";"Département des Antiquités égyptiennes"
cl010007704;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 25483";"Département des Antiquités égyptiennes"
cl010008128;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 17313";"Département des Antiquités égyptiennes"
cl010008129;"lame retouchée ; lame tronquée";;"-50000 / -18000  (paléolithique supérieur)";"E 17316";"Département des Antiquités égyptiennes"
cl010019788;"silex biface";;"-125000 / -40000  (moustérien)";"E 13589";"Département des Antiquités égyptiennes"
cl010019803;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 13590";"Département des Antiquités égyptiennes"
cl010019805;racloir;;"-250000 / -50000  (paléolithique moyen)";"AF 6420";"Département des Antiquités égyptiennes"
cl010019812;"pointe Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 13593";"Département des Antiquités égyptiennes"
cl010019813;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"AF 6407";"Département des Antiquités égyptiennes"
cl010020094;"lame tronquée";;"-50000 / -18000  (paléolithique supérieur)";"AF 6416";"Département des Antiquités égyptiennes"
cl010020889;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"AF 6404";"Département des Antiquités égyptiennes"
cl010020898;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"AF 6421";"Département des Antiquités égyptiennes"
cl010035788;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24829";"Département des Antiquités égyptiennes"
cl010036170;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24901";"Département des Antiquités égyptiennes"
cl010036182;"lame de silex";;"-50000 / -18000  (paléolithique supérieur)";"E 24850";"Département des Antiquités égyptiennes"
cl010036351;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24903";"Département des Antiquités égyptiennes"
cl010036496;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24895";"Département des Antiquités égyptiennes"
cl010036497;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24896";"Département des Antiquités égyptiennes"
cl010036528;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24884";"Département des Antiquités égyptiennes"
cl010036532;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24888";"Département des Antiquités égyptiennes"
cl010036594;"grattoir tabulaire";;"-50000 / -18000  (paléolithique supérieur)";"E 24841";"Département des Antiquités égyptiennes"
cl010036617;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24957";"Département des Antiquités égyptiennes"
cl010036620;"burin sur troncature sur lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 24960";"Département des Antiquités égyptiennes"
cl010036641;"grattoir ; lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 24983";"Département des Antiquités égyptiennes"
cl010036646;"lame de silex ; silex";;"-50000 / -18000  (paléolithique supérieur)";"E 24988";"Département des Antiquités égyptiennes"
cl010036649;"grattoir unguiforme";;"-50000 / -18000  (paléolithique supérieur)";"E 24992";"Département des Antiquités égyptiennes"
cl010036755;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 24937";"Département des Antiquités égyptiennes"
cl010036779;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25016";"Département des Antiquités égyptiennes"
cl010036789;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25026";"Département des Antiquités égyptiennes"
cl010036790;"lame de silex";;"-50000 / -3900  (paléolithique supérieur ; néolithique)";"E 25027";"Département des Antiquités égyptiennes"
cl010036804;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25058";"Département des Antiquités égyptiennes"
cl010036876;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24821";"Département des Antiquités égyptiennes"
cl010036879;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24825";"Département des Antiquités égyptiennes"
