ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007730;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 12028";"Département des Antiquités égyptiennes"
cl010032431;"statuette ; figurine";;"-1294 / -943 (?)  (XXIe dynastie ; Séthi I)";"E 27431";"Département des Antiquités égyptiennes"
cl010007172;"statue ; modèle de sculpteur";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 22752; AF 6443; Curtis n°253";"Département des Antiquités égyptiennes"
cl010004619;figurine;;"-664 / -332  (Basse Époque)";"E 19757; MG 2258";"Département des Antiquités égyptiennes"
cl010028366;figurine;;;"AF 354";"Département des Antiquités égyptiennes"
cl010033396;figurine;;;"E 4587";"Département des Antiquités égyptiennes"
cl010004098;"Torse de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 25492";"Département des Antiquités égyptiennes"
cl010336983;figurine;;"-664 / -332  (Basse Époque)";"AF 823; 253";"Département des Antiquités égyptiennes"
cl010005185;figurine;;"-30 / 395  (époque romaine)";"E 22234; MG 4735";"Département des Antiquités égyptiennes"
cl010014610;statue;;"1750 / 1950  (époque moderne)";"E 7656";"Département des Antiquités égyptiennes"
cl010017627;statue;;"-1712 / -1550 (?)  (fin XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"AF 9916; AF 782";"Département des Antiquités égyptiennes"
cl010497501;"moulage de la statue 8803 du musée de Berlin";;"1750 / 1950  (époque moderne)";"E 33708";"Département des Antiquités égyptiennes"
cl010007598;statue;;"-705 / -690  (Neferkarê Chabaka)";"N 2541; IM 162; S 968";"Département des Antiquités égyptiennes"
cl010013692;statue;;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"E 5358";"Département des Antiquités égyptiennes"
cl010014775;figurine;;"-664 / -595 (?)  (début XXVIe dyn)";"AF 2342; E 13952 ?";"Département des Antiquités égyptiennes"
cl010036128;figurine;;;"E 24233";"Département des Antiquités égyptiennes"
cl010005090;statue;;"1750 / 1950 (?)  (époque moderne [?])";"E 20645 BIS; MG 3146";"Département des Antiquités égyptiennes"
cl010009689;statue;;"-1700 / -1697  (Merkaourê Sobekhotep)";"A 121; E 7824";"Département des Antiquités égyptiennes"
cl010013203;statue;;"-664 / -595  (début XXVIe dyn ; Ouahibrê Psammétique I)";"A 111; N 2452; AF 548";"Département des Antiquités égyptiennes"
cl010015361;statue;;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"N 1587";"Département des Antiquités égyptiennes"
cl010028623;statue;;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"E 22453; E 18796 bis ERR; MG 4954";"Département des Antiquités égyptiennes"
cl010032038;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4404; LP 21 ?";"Département des Antiquités égyptiennes"
cl010079991;statue;;"1600 (?)";"E 33931";"Département des Antiquités égyptiennes"
cl010337139;figurine;;"-664 / -332  (Basse Époque)";"N 5117 J; 749";"Département des Antiquités égyptiennes"
cl010009723;figurine;;"-664 / -332  (Basse Époque)";"N 4448";"Département des Antiquités égyptiennes"
cl010013091;figurine;;"-664 / -332  (Basse Époque)";"E 5965";"Département des Antiquités égyptiennes"
cl010014546;"statue ; figurine";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"E 10525";"Département des Antiquités égyptiennes"
cl010337193;figurine;;"-664 / -332  (Basse Époque)";"AF 1665";"Département des Antiquités égyptiennes"
cl010008656;statue;;"-664 / -595  (début XXVIe dyn)";"E 5347; AF 7";"Département des Antiquités égyptiennes"
cl010031406;statue;;"-332 / -30  (époque ptolémaïque)";"AM 1317; AF 10853";"Département des Antiquités égyptiennes"
cl010337151;figurine;;"-664 / -332  (Basse Époque)";"N 5112; 588";"Département des Antiquités égyptiennes"
cl010419229;statue;;"-1279 / -1213 (?)  (Ramsès II)";"86865; 86867";"Département des Antiquités égyptiennes"
cl010007953;"figurine de donateur";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 4690; AF 1687";"Département des Antiquités égyptiennes"
cl010007955;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 3799";"Département des Antiquités égyptiennes"
cl010084852;figurine;;"-664 / -332 (?)  (Basse Époque)";"AF 13700";"Département des Antiquités égyptiennes"
cl010051796;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 5; S 1005";"Département des Antiquités égyptiennes"
cl010015771;statue;;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"N 867; Salt n°3338";"Département des Antiquités égyptiennes"
cl010012605;"figurine de donateur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3740 ?; AF 12856";"Département des Antiquités égyptiennes"
cl010015235;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 3066";"Département des Antiquités égyptiennes"
cl010005188;figurine;;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 22269; MG 4770";"Département des Antiquités égyptiennes"
cl010007385;"Statuette d'Amenemhat III";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"N 464; Salt n°3783 ?";"Département des Antiquités égyptiennes"
cl010009097;figurine;;"-664 / -332  (Basse Époque)";"N 5163; AF 232";"Département des Antiquités égyptiennes"
cl010009270;statue;;"-99 / 0  (époque ptolémaïque)";"A 28; N 28; MR 17";"Département des Antiquités égyptiennes"
cl010375146;"moulage de la statue 8803 du musée de Berlin";;"1750 / 1950  (époque moderne)";"E 33709";"Département des Antiquités égyptiennes"
cl010003942;figurine;;;"E 25954";"Département des Antiquités égyptiennes"
cl010007870;"Statue de Khânéferrê Sobekhotep";;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 17; N 17; Salt n°3828";"Département des Antiquités égyptiennes"
cl010009072;figurine;;"-664 / -332  (Basse Époque)";"E 3767";"Département des Antiquités égyptiennes"
cl010012396;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 3449; AF 590";"Département des Antiquités égyptiennes"
cl010027776;amulette;;"-379 / -341  (XXXe dynastie)";"E 3502; Fould n°209";"Département des Antiquités égyptiennes"
cl010337112;figurine;;"-664 / -332  (Basse Époque)";"E 20026; MG 2527";"Département des Antiquités égyptiennes"
cl010004302;figurine;;"-664 / -332  (Basse Époque)";"E 22235; MG 4736";"Département des Antiquités égyptiennes"
cl010004322;figurine;;"-664 / -332  (Basse Époque)";"E 17161";"Département des Antiquités égyptiennes"
cl010004620;figurine;;"-664 / -332  (Basse Époque)";"E 19756; MG 2257";"Département des Antiquités égyptiennes"
cl010004622;figurine;;"-664 / -332  (Basse Époque)";"E 19754; MG 2255";"Département des Antiquités égyptiennes"
cl010010251;figurine;;"-664 / -332  (Basse Époque)";"N 5143; AF 262";"Département des Antiquités égyptiennes"
cl010011395;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 3926";"Département des Antiquités égyptiennes"
