ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013911;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2974; CC 91";"Département des Antiquités égyptiennes"
cl010343751;"vase canope";;"-664 / -525  (XXVIe dynastie)";"AF 1627; I.E. 690; G 308";"Département des Antiquités égyptiennes"
cl010003975;"vase canope";;"-664 / -332  (Basse Époque)";"E 18869; MG 1360";"Département des Antiquités égyptiennes"
cl010005102;"vase canope";;"-664 / -332  (Basse Époque)";"E 18889; MG 1380; D.1985.1.21";"Département des Antiquités égyptiennes"
cl010025419;"vase canope ; avec contenu";;"-664 / -332  (Basse Époque)";"E 5537 B";"Département des Antiquités égyptiennes"
cl010004219;"vase canope";;"-664 / -332  (Basse Époque)";"E 18877; MG 1368";"Département des Antiquités égyptiennes"
cl010020280;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2978; LP 1600; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010344036;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13141; Thédenat-Duvent n°22; CM 126";"Département des Antiquités égyptiennes"
cl010023693;"coffret funéraire";;"-664 / -332  (Basse Époque)";"E 19908; MG 2409";"Département des Antiquités égyptiennes"
cl010052357;"bande de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33970";"Département des Antiquités égyptiennes"
cl010019451;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 13507; Salt n°3194";"Département des Antiquités égyptiennes"
cl010024838;"stèle cintrée ; stèle à deux registres";;"-1390 / -1352 (?)  (Amenhotep III)";"E 11168; C 282";"Département des Antiquités égyptiennes"
cl010030853;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13308; CM 292";"Département des Antiquités égyptiennes"
cl010008530;"coffre à canopes rectangulaire à corniche ; coffre à canopes à 2 compartiments";;"-595 / -525  (fin XXVIe dyn)";"E 2775; N 2680; Clot bey C 33 n°47";"Département des Antiquités égyptiennes"
cl010032830;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"N 2719 B; Salt n°3891; 1101";"Département des Antiquités égyptiennes"
cl010028428;"coffret funéraire carré";;"-664 / -332  (Basse Époque)";"N 2921; Drovetti n°79";"Département des Antiquités égyptiennes"
cl010028960;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 2825; N 2618; Clot bey C 36 n°1";"Département des Antiquités égyptiennes"
cl010030374;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4364; Drovetti n°493";"Département des Antiquités égyptiennes"
cl010030279;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"E 17222; E 17223; AF 9897";"Département des Antiquités égyptiennes"
cl010017504;"coffret funéraire en per nou double ; coffre à canopes";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 18926; EG 157; MG 1417";"Département des Antiquités égyptiennes"
cl010030295;"relief mural ; bloc de paroi";;"-1327 / -1295  (fin XVIIIe dynastie)";"B 50; N 152; N 5414; E 3028; IM 3696";"Département des Antiquités égyptiennes"
cl010025530;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943  (XXIe dynastie)";"E 13322; Thédenat-Duvent n°75; CM 306";"Département des Antiquités égyptiennes"
cl010033677;"coffret funéraire";;"-390 / -300  (Basse Époque ; époque ptolémaïque)";"E 30539 + E 30540 + E 30541 + E 30542; E 30539; E 30540; E 30541; E 30542";"Département des Antiquités égyptiennes"
cl010027743;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13480; Salt n°3293";"Département des Antiquités égyptiennes"
cl010023344;"vase canope";;;"E 13147; CM 132; 51-641";"Département des Antiquités égyptiennes"
