ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016665;"La 'Joconde' d'après Léonard de Vinci";"GAILLARD Ferdinand";;"RF 4023, Recto; vol.20, p.162";"Département des Arts graphiques"
cl020112997;"La Joconde";"Carpeaux, Jean-Baptiste";;"RF 1341, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020527830;"La Joconde";"COPPIER André-Charles";;"10686 G/ Recto; 13930";"Département des Arts graphiques"
cl020527819;"La Joconde";"COPPIER André-Charles";;"10686 C/ Recto; 13930";"Département des Arts graphiques"
cl010066723;"La Joconde";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 265";"Département des Peintures"
cl010067266;"La Joconde (d'après Léonard de Vinci)";"Ferrier, Gabriel ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 8";"Département des Peintures"
cl020526313;"Le portrait de Mona Lisa (La Joconde)";"BRIDOUX François Eugène Augustin";1838;"480 C/ Recto";"Département des Arts graphiques"
cl020528430;"Portrait de Mona Lisa (la Joconde)";"DEZARROIS Antoine-François";;"6825 C/ Recto";"Département des Arts graphiques"
cl010062370;"Portrait de Lisa Gherardini, épouse de Francesco del Giocondo, dit La Joconde ou Monna Lisa";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1503 / 1519  (1e quart du XVIe siècle)";"INV 779; MR 316";"Département des Peintures"
cl020529001;"Portrait de Mona Lisa (La Joconde) (la planche est restée inachevée à la mort de l'artiste)";"GAILLARD Ferdinand";"vers 1886/1887";"6049 C/ Recto";"Département des Arts graphiques"
cl010062368;"La Femme adultère";"Lotto, Lorenzo ; Italie";"1527 / 1529  (1e tiers du XVIe siècle)";"INV 353; MR 329";"Département des Peintures"
cl020228691;"Main et visage";"Degas, Edgar";"Vers 1854";"RF 29233, Recto; vol.25, p.462";"Département des Arts graphiques"
cl010061295;"La Mort d'Adonis";"Anonyme ; Italie Vénétie Venise";"1560 / 1600  (Fin du XVIe siècle)";"INV 1759; MR 958";"Département des Peintures"
cl010060961;"La Déposition";"Bassano, Jacopo (Jacopo dal Ponte, dit) ; Italie Vénétie Venise";"1575 / 1577  ";"INV 433; MR 53";"Département des Peintures"
cl010061292;"La Crucifixion";"Paolo Caliari, dit Veronese ; Italie";"1500 / 1600  (XVIe siècle)";"INV 145; MR 389";"Département des Peintures"
cl020101111;"Femme en buste, de trois quarts vers la gauche, les bras croisés";"Santi, Raffaello, dit Raphaël";"vers 1504/1507";"INV 3882, Recto; NIII 1446; MA 1393; vol.2, p.166";"Département des Arts graphiques"
cl010062278;"Jupiter et Antiope, dit aussi La Vénus du Pardo";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1525 / 1550  (2e quart du XVIe siècle)";"INV 752; MR 521";"Département des Peintures"
cl010062292;"La Femme au miroir";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1525 / 1550  (2e quart du XVIe siècle)";"INV 755; MR 504";"Département des Peintures"
cl010062291;"Portrait d'homme, main à la ceinture";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1525  (1e quart du XVIe siècle)";"INV 756; MR 508";"Département des Peintures"
cl010062261;"La Vierge à l'Enfant avec sainte Catherine d'Alexandrie et un berger, dit La Vierge au lapin";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1600  (XVIe siècle)";"INV 743; MR 513";"Département des Peintures"
cl010062367;"L'Adoration de l'Enfant Jésus avec la Vierge, saint Joseph, le petit saint Jean Baptiste, sainte Élisabeth, saint Zacharie et trois anges ou La Reconnaissance de la nature divine du Christ";"Lotto, Lorenzo ; Italie";"1525 / 1550  (2e quart du XVIe siècle)";"INV 818; MR 192";"Département des Peintures"
cl010420203;"La Vierge au lapin";"Manet, Édouard ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 2017 7";"Département des Peintures"
cl010062252;"Homme âgé tenant un mouchoir de la main gauche";"Tintoret (Robusti, Jacopo, dit Tintoretto) ; Italie Vénétie Venise";"1500 / 1525  (1e quart du XVIe siècle)";"INV 573; MR 496";"Département des Peintures"
cl020003407;"Jeune femme accoudée, écrivant";"YANEZ DE LA ALMEDINA Fernando";;"INV 2585, Verso; NIII 22560; MA 12584; Inv. Ecole espagnole k 24; vol.1, p.419";"Département des Arts graphiques"
cl010066365;"La Sainte Famille avec saint François d'Assise, saint Antoine abbé, sainte Marie-Madeleine, le petit saint Jean Baptiste et sainte Élisabeth";"Bonifacio de' Pitati ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 119; MR 367";"Département des Peintures"
cl010066480;"Allégorie conjugale (Allégorie de la séparation?), dit à tort Allégorie d'Alphonse d'Avalos";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1600  (XVIe siècle)";"INV 754; MR 506";"Département des Peintures"
cl010061083;"La Sainte Famille avec sainte Catherine d'Alexandrie, saint Sébastien et un donateur";"Sebastiano del Piombo (Sebastianio Luciani, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 70; MR 249";"Département des Peintures"
cl010066783;"La Vierge à l' Enfant avec saint Étienne, saint Jérôme et saint Maurice";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1525  (1e quart du XVIe siècle)";"INV 742; MR 514";"Département des Peintures"
cl010065927;"Une patricienne de Venise, dit La Belle Nani";"Paolo Caliari, dit Veronese ; Italie Vénétie Venise";"vers 1560";"RF 2111";"Département des Peintures"
cl010064392;"Le Couronnement de la Vierge, dit Le Paradis";"Tintoret (Robusti, Jacopo, dit Tintoretto) ; Italie Vénétie Venise";"1575 / 1600  (4e quart du XVIe siècle)";"INV 570; MR 501";"Département des Peintures"
cl010061939;"L'Adoration des bergers avec une donatrice";"Palma Vecchio (Jacopo Nigreti, ou Negretti, dit) ; Italie";"1520 / 1525  (1e quart du XVIe siècle)";"INV 402; MR 368";"Département des Peintures"
cl010062277;"Saint Jérôme pénitent";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1600  (XVIe siècle)";"INV 750; MR 518";"Département des Peintures"
cl010062385;"L'Entrée des animaux dans l'Arche";"Bassano, Leandro (Leandro dal Ponte, dit) ; Italie Vénétie Venise";"après 1579";"INV 428; MR 56";"Département des Peintures"
cl010062331;"Un couple mythologique (Vénus et Anchise?)";"Bordon, Paris ; Italie";"1550 / 1575  (3e quart du XVIe siècle)";"INV 125; MR 76";"Département des Peintures"
cl010061270;"Esther et Assuérus";"Paolo Caliari, dit Veronese ; Caliari, Benedetto ; Italie";"1500 / 1600  (XVIe siècle)";"INV 138; MR 387";"Département des Peintures"
cl010062280;"Les Pèlerins d'Emmaüs";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1600  (XVIe siècle)";"INV 746; MR 517";"Département des Peintures"
cl010062281;"Le Concert champêtre";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1525  (1e quart du XVIe siècle)";"INV 71; MR 251";"Département des Peintures"
cl010061271;"Suzanne et les vieillards";"Paolo Caliari, dit Veronese ; Caliari, Benedetto ; Italie";"1500 / 1600  (XVIe siècle)";"INV 137; MR 388";"Département des Peintures"
cl010062251;"Portrait de gentilhomme";"Tintoret (Robusti, Jacopo, dit Tintoretto) ; Italie Vénétie Venise";"vers 1540";"INV 758; MR 510";"Département des Peintures"
cl010062253;Autoportrait;"Tintoret (Robusti, Jacopo, dit Tintoretto) ; Italie Vénétie Venise";"vers 1588";"INV 572; MR 495";"Département des Peintures"
cl010066782;"Autoportrait, dit autrefois Portrait de Gaston de Foix";"Savoldo, Giovanni Gerolamo ; Italie";"1500 / 1600  (XVIe siècle)";"INV 659; MR 252";"Département des Peintures"
cl010067589;"Les Pèlerins d'Emmaüs";"Paolo Caliari, dit Veronese ; Italie";"1500 / 1600  (XVIe siècle)";"INV 146; MR 385";"Département des Peintures"
