ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052685;"Scène de marché";"Goubau, Antoon ; Pays-Bas du Sud";1630;"MNR 778; D 60-12-2";"Département des Peintures"
cl010059275;"Les Pâtres: femme trayant une chèvre et joueur de flûte";"Laer, Pieter van ; Pays-Bas";"1639 / 1642  (2e quart du XVIIe siècle)";"INV 1418; MR 800";"Département des Peintures"
cl010059288;"Le Départ de l'hôtellerie";"Laer, Pieter van ; Pays-Bas";"1639 / 1642  (2e quart du XVIIe siècle)";"INV 1417; MR 799";"Département des Peintures"
cl020013166;"Village dans un paysage, vu au delà d'une porte ruinée";"ANONYME FRANCAIS XVIIè s";;"INV 34159, Recto; NIII 30375; MA 12653; vol.14, p.131";"Département des Arts graphiques"
cl020100152;"Un groupe d'hommes jouant aux cartes sous les murailles d'une cité";"Laer, Pieter van";;"INV 2964, Recto; NIII 9846; MA 9308; Hollandais H 383; vol.2, p.20";"Département des Arts graphiques"
cl020107510;"Jeune garçon assis sur une pierre";"Laer, Pieter van";;"INV 22698, Recto; NIII 8695; MA 8210; Hollandais H 379; vol.9, p.357";"Département des Arts graphiques"
cl020107511;"Jeune garçon assis à terre, coiffé d'un grand chapeau";"BISSCHOP Jan de";1658;"INV 22698.BIS, Recto; NIII 8695; MA 8210; Hollandais H 82; vol.9, p.357";"Département des Arts graphiques"
cl020107512;"Halte de chasseurs devant une auberge";"LIJNHOVEN Nicolaes van";;"INV 22699, Recto; NIII 8693; MA 8208; Hollandais H 446; vol.9, p.357";"Département des Arts graphiques"
cl020107513;"Le Portique d'Octavie à Rome";"Miel, Jan";;"INV 22700, Recto; NIII 8694; MA 8209; Flamands F 919; vol.9, p.357";"Département des Arts graphiques"
cl020107514;"Une femme apostrophant un homme, et un autre homme";"Laer, Pieter van";;"INV 22701, Recto; NIII 8696; MA 8211; Hollandais H 380; vol.9, p.358";"Département des Arts graphiques"
cl020107515;"Hommes et femmes assis, travaillant";"Laer, Pieter van";;"INV 22702, Recto; NIII 22135; MA 12563; Hollandais H 381; vol.9, p.358";"Département des Arts graphiques"
cl020107516;"Lavandière entourée de quatre femme assises par terre";"Laer, Pieter van";;"INV 22703, Recto; NIII 22126; MA 12563; Hollandais H 382; vol.9, p.358";"Département des Arts graphiques"
cl020518565;"Le paysage";"Laer, Pieter van";;"3468 LR/ Recto; 13383";"Département des Arts graphiques"
