ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015552;"serviteur funéraire momiforme";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"AF 11939; BN 793 Ter";"Département des Antiquités égyptiennes"
cl010015588;"serviteur funéraire momiforme";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"AF 11940; BN 794";"Département des Antiquités égyptiennes"
cl010019304;"serviteur funéraire momiforme";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"N 2670 29; Champollion Q. 135; Salt n°3628";"Département des Antiquités égyptiennes"
cl010339913;"serviteur funéraire momiforme";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"BN 794 Bis; D.961.2.132";"Département des Antiquités égyptiennes"
cl010021553;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4213; N 421 596";"Département des Antiquités égyptiennes"
cl010017670;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13205; CF 68; DM 515; CM 190";"Département des Antiquités égyptiennes"
cl010025026;"Stèle d'Imenemipet";;"-1390 / -1352 (?)  (Amenhotep III [?])";"C 65; N 219";"Département des Antiquités égyptiennes"
cl010013269;stèle;;"-664 / -332  (Basse Époque)";"E 7830";"Département des Antiquités égyptiennes"
cl010004099;"statue stéléphore";;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 25980";"Département des Antiquités égyptiennes"
cl010017671;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 17; CF 64; DM 515; Durand n°2089";"Département des Antiquités égyptiennes"
cl010007197;"serviteur funéraire ; statuette";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"A 75; N 76; N 5212; S 1435 ?";"Département des Antiquités égyptiennes"
cl010007975;"Statue de Karomama";;"-865 / -809  (Ousermaâtrê Osorkon II ; Hedjkheperrê Takélot II)";"N 500; Champollion n°52; CC 243";"Département des Antiquités égyptiennes"
cl010006515;godet;;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 5344";"Département des Antiquités égyptiennes"
