ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010284066;"Antéfixe figurant une tête féminine nimbée émergeant d'une fleur de lotus";;"-530 / -500  (2e moitié VIe s. av. J.-C.)";"S 1095";"Département des Antiquités grecques, étrusques et romaines"
cl020146182;"Tête de femme de profil à gauche, une fleur dans les cheveux";"Redon, Odilon";;"RF 40598, Recto; vol.30, p.215";"Département des Arts graphiques"
cl020043787;"Etudes de chats avec reprise de la tête et fleur";"Redon, Odilon";;"RF 40865, Recto; vol.30, p.236";"Département des Arts graphiques"
cl020146193;"Tête de profil à gauche dans une forme lobée (fleur ou fruit ?)";"Redon, Odilon";;"RF 40608, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020535563;"Jacea Sicula, Erucae folio, lutea, echinata Jacée de Sicile à feuille de Roquette, à fleur jaune et à tête épineuse.";"ROBERT Nicolas";1676;"5616 C/ Recto";"Département des Arts graphiques"
cl010428111;"Brosse à dents, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564965;"Tête de chien de profil vers la gauche ; fleur ; cinq études d'une licorne couchée";"PEREGRINO DA CESENA";;"697 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010428149;"Aiguille à passer, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; Drovetti n°443; N 243";"Département des Antiquités égyptiennes"
cl010428121;"Pinceau à barbe ou blaireau à manche se dévissant, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021436;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 53; N 207; Drovetti n°438";"Département des Antiquités égyptiennes"
cl010014124;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"N 1727; LP 337; Gastard n° 71";"Département des Antiquités égyptiennes"
cl010025310;"stèle cintrée ; stèle à un registre";;"-664 / -525  (XXVIe dynastie)";"N 2722; Drovetti n°320";"Département des Antiquités égyptiennes"
cl010266146;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 4427";"Département des Antiquités grecques, étrusques et romaines"
cl010010578;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"N 1745; Drovetti n°45";"Département des Antiquités égyptiennes"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010011199;"bague à égide";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22655; Curtis n°156";"Département des Antiquités égyptiennes"
cl010028520;"stèle cintrée ; stèle à trois registres";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie)";"E 11649; C 279";"Département des Antiquités égyptiennes"
cl010428119;"Cafetière à manche amovible du nécessaire";"Biennais, Martin-Guillaume ; Lucas, Jean-Toussaint";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010019717;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"IM 5270; Cat. 12; S 1460 ?";"Département des Antiquités égyptiennes"
cl010250079;figurine;;"-630 / -620  (4e quart VIIe s. av. J.-C.)";"AM 997";"Département des Antiquités grecques, étrusques et romaines"
cl010259764;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1773.6";"Département des Antiquités grecques, étrusques et romaines"
cl010113873;"Etui à tablettes";;"1770 / 1771  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258016;"patère à manche";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3029; ED 2803; INV 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl010274716;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"KLa 37";"Département des Antiquités grecques, étrusques et romaines"
cl010264016;figurine;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 869";"Département des Antiquités grecques, étrusques et romaines"
cl010255387;figurine;;"vers -530";"AM 407";"Département des Antiquités grecques, étrusques et romaines"
cl010026330;"stèle rectangulaire à pyramidion";;"-1295 / -1069  (époque ramesside)";"C 208; N 304; IM 3750";"Département des Antiquités égyptiennes"
cl010274661;cratère;"Split-Mouth group";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 75; ED 200; N 2437";"Département des Antiquités grecques, étrusques et romaines"
cl010286662;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1589; S 632";"Département des Antiquités grecques, étrusques et romaines"
cl010100483;"Boîte à épices";"Coppin, Daniel";"1722 / 1723  (1er quart du XVIIIe siècle)";"OA 9646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022633;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 106; N 257";"Département des Antiquités égyptiennes"
cl010115032;"Etui à cire à cacheter";Anonyme;"1768 / 1775  (3e quart du XVIIIe siècle)";"OA 2356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283728;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"NIII 1590; S 669";"Département des Antiquités grecques, étrusques et romaines"
cl010260096;"figurine en buste";;"-580 / -570  (2e quart VIe s. av. J.-C.)";"CA 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010104349;"Boîte à épices";"Leblond, Sébastien";"1702 / 1703  (Début du XVIIIe siècle)";"OA 9645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250111;figurine;;"vers -550";"CA 693.c";"Département des Antiquités grecques, étrusques et romaines"
cl010259036;figurine;;"vers -570";"CA 11";"Département des Antiquités grecques, étrusques et romaines"
cl010428148;"Gratte-langue, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011274;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213 (?)  (Ramsès II)";"E 16374";"Département des Antiquités égyptiennes"
cl010259253;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1438";"Département des Antiquités grecques, étrusques et romaines"
cl010260173;figurine;;"vers -525";"CA 2230";"Département des Antiquités grecques, étrusques et romaines"
cl010428140;"Pince de toilette et cure-oreille, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010280689;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 578";"Département des Antiquités grecques, étrusques et romaines"
cl010283727;figurine;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"NIII 1588; S 649";"Département des Antiquités grecques, étrusques et romaines"
cl010264012;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 864";"Département des Antiquités grecques, étrusques et romaines"
cl010028145;"stèle cintrée ; stèle à deux registres";;"-99 / 99  (époque ptolémaïque ; époque romaine)";"AF 6728";"Département des Antiquités égyptiennes"
cl010283726;figurine;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 1587; S 618";"Département des Antiquités grecques, étrusques et romaines"
cl010283786;figurine;;"-540 / -510  (2e moitié VIe s. av. J.-C.)";"NIII 2432; S 2266";"Département des Antiquités grecques, étrusques et romaines"
cl020026113;"Salomé dansant ou Salomé à la fleur de lotus";"MOREAU Gustave";;"RF 12236, Recto; vol.23, p.236";"Département des Arts graphiques"
cl010100383;"Tasse à vin";"Dupuis, Claude-Noël";1789;"OA 9416; D 46.9.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010261287;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3778";"Département des Antiquités grecques, étrusques et romaines"
cl020580049;"La Vierge à l'Enfant sur un croissant de lune";"Dürer, Albrecht";"Vers 1510";"L 36 LR/152 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010428142;"Etui, du nécessaire";"Biennais, Martin-Guillaume ; Lebel, Jean-Baptiste François";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028336;"stèle cintrée ; stèle à trois registres";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 311; E 12964";"Département des Antiquités égyptiennes"
cl010428135;"Cuvette ovale, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274113;"Canthare à figures rouges en forme de double visage";"groupe de Chiusi";"vers -320";"H 76; Cp 3643";"Département des Antiquités grecques, étrusques et romaines"
cl010428120;"Boîte cylindrique se dévissant en deux parties, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268394;amphore;"peintre du Louvre E 826";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 826; Cp 241";"Département des Antiquités grecques, étrusques et romaines"
cl010300312;"Tirage partiel d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0179";"Département des Antiquités grecques, étrusques et romaines"
cl020564931;"L'Enfant Jésus (?) assis, jouant avec un oiseau ; un putto debout, de profil vers la droite ; tête d'homme coiffé d'un casque à l'antique ; le Christ ressuscité debout devant le tombeau ; deux fleurs de narcisse stylisé ; une fleur vue de dessous";"PEREGRINO DA CESENA";;"664 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010254961;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"A 481; MNC 672";"Département des Antiquités grecques, étrusques et romaines"
cl010275977;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3211; Ma 1970";"Département des Antiquités grecques, étrusques et romaines"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010300305;"Tirage partiel d’un candélabre Candélabre comprenant une base triangulaire reposant sur des pattes de lions se terminant par une feuille d'acanthe et séparées par des fleurons de part et d'autre d'une rosette, ornée sur chaque face des figures en pieds d'Hermès accompagné d'un ovin, d'Héra et de Zeus portant tous deux un sceptre, et surmontée d'une frise de palmettes et de lotus, se terminant à chaque angle par une de tête de chimère aux cornes caprines; un balustre à un pied, trois éléments ornés de feuilles d'acanthe et terminés par un collier de pétales; et couronné d'une vasque à godrons Seuls sont reproduit le couronnement de la base, le pied et le premier élément du balustre de l'original.";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0175";"Département des Antiquités grecques, étrusques et romaines"
cl010428118;"Boîte cylindrique du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010025367;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 13993; E 14391 BIS";"Département des Antiquités égyptiennes"
cl010269555;coupe;"apparenté à Lydos";-520;"F 142; ED 46; N 3495";"Département des Antiquités grecques, étrusques et romaines"
cl010014483;"Stèle de Djedkhonsouioufânkh";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3657; E 1315 ERR; Salt n°3844";"Département des Antiquités égyptiennes"
