ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018028;"figurine ; figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 2762; N 3975; AF 2902; Clot bey C 33 n°34";"Département des Antiquités égyptiennes"
cl010018325;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3512; AF 1664 ERR; Drovetti n°76; 1486";"Département des Antiquités égyptiennes"
cl010374445;"figurine d'Osiris";;;"N 3971";"Département des Antiquités égyptiennes"
cl010374515;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34198";"Département des Antiquités égyptiennes"
cl010374703;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34334";"Département des Antiquités égyptiennes"
cl010373521;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33252";"Département des Antiquités égyptiennes"
cl010373397;"figurine d'Osiris";;;"E 31861";"Département des Antiquités égyptiennes"
cl010373419;"figurine d'Osiris";;;"N 3980 17";"Département des Antiquités égyptiennes"
cl010341015;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"AF 756; D.1923.2.52";"Département des Antiquités égyptiennes"
cl010374702;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34335";"Département des Antiquités égyptiennes"
cl010374527;"figurine d'Osiris ; figurine";;"-664 / -332  (Basse Époque)";"E 34188";"Département des Antiquités égyptiennes"
cl010337406;"figurine d'Osiris";;"-664 / -332 (?)  (Basse Époque)";512;"Département des Antiquités égyptiennes"
cl010341016;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"AF 757; D.1923.2.54";"Département des Antiquités égyptiennes"
cl010336923;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 4277; D.2012.0.35";"Département des Antiquités égyptiennes"
cl010341017;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"AF 758; D.1923.2.53";"Département des Antiquités égyptiennes"
