ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114722;"Coupe ronde : Décor polychrome rayonnant";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098433;"Assiette à décor rayonnant";"Manufacture de Rouen";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 3824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114723;"Plat ovale : décor rayonnant de torsades";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329653;"Plat à décor rayonnant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7253";"Département des Arts de l'Islam"
cl010332361;"Coupe à décor rayonnant";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"AD 37283; UCAD 37283; A 37283";"Département des Arts de l'Islam"
cl010326892;"Coupe à décor rayonnant";;;"MAO S. 830; T ou I 288";"Département des Arts de l'Islam"
cl010321552;"Coupe à décor rayonnant";;"700 / 1000  (VIIIe siècle [?] ; IXe siècle [?] ; Xe siècle [?])";"MAO 751";"Département des Arts de l'Islam"
cl010329539;"Coupe au décor rayonnant";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"OA 7847";"Département des Arts de l'Islam"
cl010330311;"Plat à décor rayonnant";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7935; 7935";"Département des Arts de l'Islam"
cl010325861;"Coupe à décor rayonnant";;;"MAO S. 230; GS 503";"Département des Arts de l'Islam"
cl010116425;"Coupe ronde : décor rayonnant de torsades";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332397;"Coupe à décor rayonnant";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 40212; UCAD 40212";"Département des Arts de l'Islam"
cl010329089;"Coupe à décor rayonnant";;"1300 / 1400  (XIVe siècle)";"OA 4049";"Département des Arts de l'Islam"
cl010326534;"Coupe à décor rayonnant";;;"MAO S. 493; AS 10796";"Département des Arts de l'Islam"
cl010329174;"Coupe à décor rayonnant";;"1300 / 1400  (XIVe siècle)";"OA 5969";"Département des Arts de l'Islam"
cl010320791;"Coupe à décor rayonnant";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 45/1; MAO 45";"Département des Arts de l'Islam"
cl010321170;"Coupe à décor rayonnant";;1215;"MAO 526";"Département des Arts de l'Islam"
cl010112087;"Plat rond à décor rayonnant";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323770;"Hexagone à décor rayonnant";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/550";"Département des Arts de l'Islam"
cl010326272;"Coupe à fin décor rayonnant";;;"MAO S. 301; GS 3495";"Département des Arts de l'Islam"
cl010331461;"Plat à décor végétal rayonnant";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 18509; UCAD 18509; A 18509";"Département des Arts de l'Islam"
cl010331532;"Boîte cylindrique à décor rayonnant";;"1400 / 1500  (XVe siècle)";"AD 20330; UCAD 20330; D 20330";"Département des Arts de l'Islam"
