ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094849;"Statue gisante de Renée d'Orléans-Longueville";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095392;"Fragment d'une statue gisante de femme";"France Île-de-France";"1300 / 1400  (XIVe siècle)";"RF 4482";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095287;"Chien assis sur un élément de draperie";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 4228";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094565;"Tête de femme avec guimpe et mentonnière";"France Île-de-France";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 2607";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093044;"Jeanne de France (+1349), comtesse d'Évreux et reine de Navarre";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 515";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093580;"Visage d'homme aux yeux clos";"France Champagne ; France Île-de-France";"1375 / 1400  (4e quart du XIVe siècle)";"RF 1570";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092433;"Philippe (+ 1343), comte d'Évreux et roi de Navarre";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 443";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091130;"Louis de Ponchier (+ 6 octobre 1521) notaire et secrétaire du roi (1493-1521), trésorier de France en Languedoïl (1510-1520)";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"LP 443 A; N 15016";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091132;"Robine Legendre (+ 15 avril 1520) et un chien portant les armoiries de la défunte";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"LP 444; N 15017";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091137;"Catherine d'Alençon, comtesse de Mortain";"France Île-de-France";1412;"LP 448; N 15010";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092621;"Blanche de Champagne, épouse de Jean Ier (+1283)";"France Limousin";"1300 / 1315  (Début du XIVe siècle)";"OA 2082; RF 2605";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091128;"Pierre de Navarre, comte de Mortain (+ 1412), fils de Charles, dit le Mauvais, roi de Navarre et comte d'Evreux";"France Île-de-France";1412;"LP 441; N 15009";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091129;"Anne de Bourgogne, fille de Jean sans Peur, épouse de Jean de Lancastre, duc de Bedford";"Veluten, Guillaume de ; France";"1434 / 1466  (2e tiers du XVe siècle)";"LP 442; N 15011";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091286;"Gisant de Jean de Dormans (+ en 1380), chanoine de Paris et de Chartres, chancelier de l'église de Beauvais (?)";"France Île-de-France";"vers 1382";"LP 432";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091287;"Philippe de Morvillier, premier président au Parlement de Paris de 1418 à 1436 (+ 25 juillet 1438)";"France Île-de-France";"1425 / 1450  (2e quart du XVe siècle)";"LP 433";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091288;"Dame inconnue";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"LP 434";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091418;"Effigie présumée de Marguerite de Dampierre (+ après 1315)";"France Île-de-France ; Laitié, Charles René";"vers 1840";"LP 1732";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091419;"Effigie présumée d'une fille du roi Charles IV le Bel";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"LP 1733";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091463;"Louis de Rouville, grand veneur de France";France;"1525 / 1550  (2e quart du XVIe siècle)";"LP 2663; CL 19583";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091126;"Guillaume de Chanac, évêque de Paris, patriarche d'Alexandrie (+1348)";"France Île-de-France";"vers 1350";"LP 439";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091417;"Effigie présumée de Gaucher III de Châtillon, comte de Porcien (+ 1325)";"France Île-de-France ; Laitié, Charles René";"vers 1840";"LP 1731";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091464;"Suzanne de Coesme femme de louis de Rouville";France;"1525 / 1550  (2e quart du XVIe siècle)";"LP 2664; CL 19584";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091466;"Gisant de Renaud de Dormans (+ en 1386), archidiacre de Châlons-en-Champagne et maître des requêtes du roi (?)";"France Île-de-France";"vers 1382";"LP 2666";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093783;"Charles IV le Bel, roi de France tenant un sac contenant ses entrailles (+1328)";"Jean de Liège ; France";"1371 / 1372  (3e quart du XIVe siècle)";"RF 1436";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093784;"Jeanne d'Évreux, reine de France tenant un sac contenant ses entrailles (+ 1371)";"Jean de Liège ; France";"1371 / 1372  (3e quart du XIVe siècle)";"RF 1437";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091421;"Blanche de France, duchesse d'Orléans († 8 février 1392), fille du roi Charles IV le bel et de la reine Jeanne d'Evreux";"France Île-de-France";"1375 / 1400  (4e quart du XIVe siècle)";"LP 1735; CL 22052";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
