ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008064;masque-plastron;;"200 / 299  (époque romaine)";"MNC 1653; AF 6507";"Département des Antiquités égyptiennes"
cl010081133;masque-plastron;;"175 / 225  (époque romaine)";"N 3398";"Département des Antiquités égyptiennes"
cl010037965;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 12536 A";"Département des Antiquités égyptiennes"
cl010038101;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 12684";"Département des Antiquités égyptiennes"
cl010038100;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 12685";"Département des Antiquités égyptiennes"
cl010038187;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 12683";"Département des Antiquités égyptiennes"
cl010037966;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 12730";"Département des Antiquités égyptiennes"
cl010007081;masque-plastron;;"200 / 299  (époque romaine)";"MNC 1655; AF 6506";"Département des Antiquités égyptiennes"
cl010425754;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 13041";"Département des Antiquités égyptiennes"
cl010037478;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 12731";"Département des Antiquités égyptiennes"
cl010017585;masque-plastron;;"200 / 299  (époque romaine)";"MNC 1654; AF 2126 ?";"Département des Antiquités égyptiennes"
cl010005058;"plastron de momie";;"100 / 299  (époque romaine)";"E 25384";"Département des Antiquités égyptiennes"
cl010037964;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 12536 B";"Département des Antiquités égyptiennes"
cl010038190;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 12680 A; AF 12680 B";"Département des Antiquités égyptiennes"
cl010037786;"plastron de momie";;"-30 / 395  (époque romaine)";"MNC 1657; AF 12640";"Département des Antiquités égyptiennes"
cl010085913;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 4724";"Département des Antiquités égyptiennes"
cl010006189;masque-plastron;;"200 / 299  (époque romaine)";"E 20203; MG 2704";"Département des Antiquités égyptiennes"
cl010009132;masque-plastron;;"200 / 299  (époque romaine)";"E 14542 BIS";"Département des Antiquités égyptiennes"
cl010017536;masque-plastron;;"200 / 299  (époque romaine)";"AF 6699";"Département des Antiquités égyptiennes"
cl010027075;"linceul peint ; plastron de momie";;"-1295 / -1069  (époque ramesside)";"E 14060; E 14504 ERR";"Département des Antiquités égyptiennes"
cl010335897;"parure de cartonnage ; plastron de momie";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 793; D.961.2.147";"Département des Antiquités égyptiennes"
cl010006279;masque-plastron;;"250 / 299  (époque romaine)";"E 20359; MG 2860";"Département des Antiquités égyptiennes"
cl010338371;masque-plastron;;"120 / 150  (époque romaine)";D.98.1.2;"Département des Antiquités égyptiennes"
cl010019452;masque-plastron;;"-1963 / -1786  (XIIe dynastie)";"E 11995";"Département des Antiquités égyptiennes"
cl010007301;masque-plastron;;"200 / 299  (époque romaine)";"E 20360; MG 2861";"Département des Antiquités égyptiennes"
cl010038099;masque-plastron;;"200 / 299  (époque romaine)";"E 21359; E 21365; MG 3860; MG 3866";"Département des Antiquités égyptiennes"
cl010016790;masque-plastron;;"200 / 299  (époque romaine)";"E 12169";"Département des Antiquités égyptiennes"
cl010017861;masque-plastron;;"0 / 99  (Haut Empire)";"E 13014";"Département des Antiquités égyptiennes"
