ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005400;"La Sainte Famille servie par les anges";"Mola, Pier Francesco";;"INV 8416, Recto; NIII 6222; MA 5784; vol.4, p.261";"Département des Arts graphiques"
cl020006071;"La Sainte Famille servie par les anges pendant la Fuite en Egypte";"Samacchini, Orazio";"vers 1550/1570";"INV 9024.B, Recto; NIII 5094; MA 4780; Inventaire italien, t. XII RS 380; vol.4, p.360";"Département des Arts graphiques"
cl020006798;"La Sainte Famille en Egypte, servie par les anges et deux femmes";"LIGORIO Pirro";;"INV 9683, Recto; NIII 3008; MA 2867; vol.4, p.479";"Département des Arts graphiques"
cl020008773;"La Sainte Famille servie par les anges";"CITTADINI Pierfrancesco";;"INV 6288, Recto; NIII 4890; MA 4580; vol.3, p.280";"Département des Arts graphiques"
cl020009417;"La Sainte Famille servie par les anges";"ANGO Jean Robert";;"INV 23544, Recto; NIII 14095; MA 11344; vol.10, p.6";"Département des Arts graphiques"
cl020011737;"La Fuite en Egypte";"Corneille, Michel II";;"INV 25607, Recto; NIII 10045; MA 9501; Inv. français, t. XIII B 1862; vol.10, p.345";"Département des Arts graphiques"
cl020011782;"La Sainte Famille dans le désert servie par les anges";"Corneille, Michel II";;"INV 25650, Recto; NIII 29130; MA 12641; vol.10, p.354";"Département des Arts graphiques"
cl020102110;"La Sainte Famille servie par des anges";"Lotto, Lorenzo";;"INV 9967, Recto; NIII 4180; MA 3953; vol.5, p.32";"Département des Arts graphiques"
cl020102653;"La Sainte Famille avec le petit saint Jean servie par les anges";"DANDINI Cesare";;"INV 12499, Recto; NIII 5623; MA 5237; Inventaire italien, t. IV R 270; vol.6, p.84";"Département des Arts graphiques"
cl020104034;"La Sainte Famille servie par des anges";"ANONYME ITALIEN XVIIè s";;"INV 13786, Recto; NIII 23593; MA 12587; vol.6, p.295";"Département des Arts graphiques"
cl020110961;"Sainte Famille servie par les anges";"CALVAERT Dionys";;"INV 20728, Recto; NIII 4095; MA 3881; Primitifs des Pays-Bas P 610; vol.8, p.411";"Département des Arts graphiques"
cl020201338;"La Sainte Famille servie par les anges pendant la Fuite en Egypte";"MAITRE DES ALBUMS EGMONT";;"INV 11287, Recto; NIII 421; MA 414; Primitifs des Pays-Bas P 722.F; vol.5, p.269";"Département des Arts graphiques"
cl020202480;"Sainte Famille servie par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15291, Recto; NIII 16533; MA 12525; vol.7, p.45";"Département des Arts graphiques"
cl020202511;"Sainte Famille servie par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15322, Recto; NIII 16565; MA 12525; vol.7, p.49";"Département des Arts graphiques"
cl020204663;"Sainte Famille servie par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17213, Recto; NIII 19051; MA 12541; vol.7, p.343";"Département des Arts graphiques"
cl020204980;"La Sainte Famille servie par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17509, Recto; NIII 19475; MA 12543; vol.7, p.389";"Département des Arts graphiques"
cl020206427;"La Sainte Famille servie par les anges";"Poerson, Charles";;"INV 18380, Recto; NIII 7530; MA 7020; vol.7, p.539";"Département des Arts graphiques"
cl020206428;"La Sainte Famille servie par les anges";"ECOLE D'ITALIE";;"INV 18382, Recto; NIII 7532; MA 7022; vol.7, p.539";"Département des Arts graphiques"
cl020209752;"Repos de la Sainte Famille pendant la fuite en Egypte";"Poerson, Charles";;"INV 32418, Recto; NIII 14272; MA 11516; Inv. français, t. XIII B 1640; vol.13, p.242";"Département des Arts graphiques"
cl020210072;"La Sainte Famille servie par les anges pendant la Fuite en Egypte";"Rivalz, Antoine";;"INV 32727, Recto; NIII 13412; MA 10744; vol.13, p.296";"Département des Arts graphiques"
