ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010208251;"chaussure ; chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 12565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374617;marmite;;"-30 / 395  (époque romaine)";"E 30903";"Département des Antiquités égyptiennes"
cl010041906;barillet;;"400 / 999  (époque byzantine ; début époque islamique)";"E 12083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042762;"pot de saqqieh";;"900 / 1000  (début époque islamique)";"E 27227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043226;cruche;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30189";"Département des Antiquités égyptiennes"
cl010421526;"bande décorative d'habillement ; tabula ; fragments";;"370 / 540  (époque byzantine)";"AF 5787; X 4468; TC 368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001074;pot;;"-30 / 395  (époque romaine)";"E 30159";"Département des Antiquités égyptiennes"
cl010375370;cruche;;"-30 / 395  (époque romaine)";"E 30205";"Département des Antiquités égyptiennes"
cl010375532;cruche;;;"N 1248; AF 5174; X 3654";"Département des Antiquités égyptiennes"
cl010042912;cruche;;"-30 / 395  (époque romaine)";"AF 7555";"Département des Antiquités égyptiennes"
cl010043229;vase;;"395 / 641  (époque byzantine)";"E 30202";"Département des Antiquités égyptiennes"
cl010043792;amphore;;"395 / 641  (époque byzantine)";"E 30615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044134;"chaussure droite";;"395 / 641  (époque byzantine)";"E 13493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374552;pot;;"-30 / 395  (époque romaine)";"E 3251 ERR";"Département des Antiquités égyptiennes"
cl010038784;"amphore ; avec contenu";;"-30 / 395  (époque romaine)";"E 32879; D.21.5.52; 71.1921.5.52 D";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042913;cruche;;"-30 / 395  (époque romaine)";"AF 7554";"Département des Antiquités égyptiennes"
cl010001014;pot;;"395 / 641  (époque byzantine)";"E 30142";"Département des Antiquités égyptiennes"
cl010042907;vase;;"-30 / 395  (époque romaine)";"AF 7572";"Département des Antiquités égyptiennes"
cl010042914;cruche;;"-30 / 395  (époque romaine)";"AF 7552";"Département des Antiquités égyptiennes"
cl010047763;"moule à lampe";;"395 / 641  (époque byzantine)";"E 12903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014918;cratère;;"0 / 199  (Haut Empire)";"E 11183";"Département des Antiquités égyptiennes"
cl010042205;cruche;;"-30 / 395  (époque romaine)";"E 30178";"Département des Antiquités égyptiennes"
cl010042306;cruche;;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 7553";"Département des Antiquités égyptiennes"
cl010043222;cruche;;"-30 / 395  (époque romaine)";"E 30184";"Département des Antiquités égyptiennes"
cl010003943;pot;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 25447";"Département des Antiquités égyptiennes"
cl010042204;cruche;;"-30 / 395  (époque romaine)";"E 30179";"Département des Antiquités égyptiennes"
cl010042210;cruche;;"-30 / 395  (époque romaine)";"E 30172";"Département des Antiquités égyptiennes"
cl010081445;cratère;;"0 / 199  (époque romaine)";"AF 6838; MN 1487";"Département des Antiquités égyptiennes"
cl010374567;pichet;;"-30 / 395  (époque romaine)";"E 21850; MG 4351";"Département des Antiquités égyptiennes"
cl010042211;cruche;;"-30 / 395  (époque romaine)";"E 30171";"Département des Antiquités égyptiennes"
