ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009788;"Etude d'une main tenant un crayon";"Bouchardon, Edme";;"INV 23878, Recto; NIII 13979; MA 11230; Guiffrey et Marcel G 853; Inventaire Bouchardon BOU 419; vol.10, p.66";"Département des Arts graphiques"
cl020009793;"Enfant nu, debout, tenant une fauçille";"Bouchardon, Edme";"Vers 1740";"INV 23883, Recto; NIII 13984; MA 11234; Inventaire Bouchardon BOU 374; vol.10, p.67";"Département des Arts graphiques"
cl020009794;"Enfant endormi, tenant une fauçille";"Bouchardon, Edme";1739;"INV 23884, Recto; NIII 13987; MA 11237; Inventaire Bouchardon BOU 375; vol.10, p.67";"Département des Arts graphiques"
cl020009798;"Jeune homme nu, debout, tourné vers la gauche, tenant une coupe";"Bouchardon, Edme";"Vers 1739/1745";"INV 23888, Recto; NIII 13991; MA 11241; Inventaire Bouchardon BOU 373; vol.10, p.68";"Département des Arts graphiques"
cl020009799;"Jeune homme nu, debout, regardant vers le haut";"Bouchardon, Edme";"Vers 1738/1745";"INV 23889, Recto; NIII 13992; MA 11242; Inventaire Bouchardon BOU 369; vol.10, p.68";"Département des Arts graphiques"
cl020009810;"Homme nu, debout, vu de dos : un lutteur";"Bouchardon, Edme";1748;"INV 23900, Recto; NIII 14003; MA 11253; Inventaire Bouchardon BOU 413; vol.10, p.69";"Département des Arts graphiques"
cl020010778;"Le petit dénicheur de merles";"Boucher, François";;"INV 24780, Recto; NIII 31592; vol.10, p.197";"Département des Arts graphiques"
cl020010779;"Bergère portant deux cages au bout d'un bâton posé sur son épaule";"Boucher, François";;"INV 24781, Recto; NIII 31593; vol.10, p.197";"Département des Arts graphiques"
cl020010780;"Jeune femme, vue en buste, tournée vers la gauche";"Boucher, François";;"INV 24782, Recto; NIII 34402; vol.10, p.197";"Département des Arts graphiques"
cl020010781;"Etude de deux têtes de jeunes femmes et d'un enfant";"Boucher, François";;"INV 24783, Recto; NIII 34407; vol.10, p.197";"Département des Arts graphiques"
cl020010793;"Paysanne debout, vue presque de dos, portant un petit chien";"Boucher, François";;"INV 24795, Recto; NIII 29630; MA 12646; vol.10, p.199";"Département des Arts graphiques"
cl020010801;"Paysanne debout, vue presque de dos, portant un petit chien";"Boucher, François";;"INV 24803, Recto; NIII 30201; MA 12651; vol.10, p.200";"Département des Arts graphiques"
cl020011377;"Lycurgue blessé dans une sédition";"COCHIN Charles Nicolas";1760;"INV 25246, Recto; NIII 14075; MA 11325; vol.10, p.282";"Département des Arts graphiques"
cl020013584;"Repos de la Sainte Famille, avec le petit saint Jean";"Boucher, François";;"INV 34551, Recto; NIII 29256; MA 12642; vol.14, p.206";"Département des Arts graphiques"
cl020017877;"L'autel de l'Amitié";"CHARLIER Jacques";;"RF 4271, Recto; vol.20, p.199";"Département des Arts graphiques"
cl020031261;"Naïades et Triton : derrière deux naïades, le triton tient une conque";"Boucher, François";1753;"RF 29327, Recto; vol.26, p.9";"Département des Arts graphiques"
cl020034394;Naiades;"GOULU B.";1780;"RF 30891, Recto; Catalogue Donation D. David-Weill DDW 247; vol.26, p.265";"Département des Arts graphiques"
cl020112363;"Etudes de femme jouant de la guitare, ou tenant une partition";"Watteau, Jean-Antoine";"Vers 1717/1718";"RF 774, Recto; HDLS 357; vol.19, p.63";"Département des Arts graphiques"
cl020228360;"Femme couchée sur le côté, la tête vers la droite, avec un enfant";"Boucher, François";;"RF 28985, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020228376;"Tête de femme, tournée de profil vers la droite";"Boucher, François";;"RF 29000, Recto; vol.25, p.438";"Département des Arts graphiques"
cl020521067;"Paysanne à la cruche";"Boucher, François";;"5957 LR/ Recto; 6833; vol.3, p.40";"Département des Arts graphiques"
cl020521068;"Jeunes filles tenant des fleurs";"Boucher, François";;"5958 LR/ Recto; 6834; vol.3, p.40";"Département des Arts graphiques"
cl020521069;"Jeune fille assise en méditation, un panier de fleurs à côté d'elle";"Boucher, François";;"5959 LR/ Recto; 6836; vol.3, p.40";"Département des Arts graphiques"
cl020521104;"L'attention dangereuse";"DENNEL Antoine François";;"5994 LR/ Recto; 11919; vol.3, p.41";"Département des Arts graphiques"
cl020521105;"Vénus et l'amour";"DAULLE Jean";;"5995 LR/ Recto; 12920; vol.3, p.41";"Département des Arts graphiques"
cl020521113;"Madame Favart, dans Ninette à la cour";"LE BAS Jacques Philippe";"Vers 1754";"6003 LR/ Recto; 5725; vol.3, p.42";"Département des Arts graphiques"
cl020521141;"La Poésie";"LA RUE Louis Félix de, le Jeune";;"6031 LR/ Recto; 15665/6";"Département des Arts graphiques"
cl020521147;"Livre des Arts : la Poésie";"LA RUE Louis Félix de, le Jeune";;"6037 LR/ Recto; 15666/6; vol.3, p.42";"Département des Arts graphiques"
cl020521156;"Jupiter et Callisto";"GAILLARD René";;"6046 LR/ Recto; 1900; vol.3, p.43";"Département des Arts graphiques"
cl020521157;"Vénus sur les eaux";"LE VASSEUR Jean Charles";;"6047 LR/ Recto; 12011; vol.3, p.43";"Département des Arts graphiques"
cl020521168;"La belle dormeuse";"RYLAND William Wynne";;"6058 LR/ Recto; 11921; vol.3, p.43";"Département des Arts graphiques"
cl020548613;"Paysanne à la cruche";"Boucher, François";;"18050 LR/ Recto; 18559bis; vol.8, p.34";"Département des Arts graphiques"
cl020548615;"Jeunes filles tenant des fleurs";"Boucher, François";;"18052 LR/ Recto; 18561; vol.8, p.35";"Département des Arts graphiques"
cl020548616;"Guerrier oriental";"Boucher, François";;"18053 LR/ Recto; 18561bis; vol.8, p.35";"Département des Arts graphiques"
cl020548617;"Jeune fille vue de dos";"Boucher, François";;"18054 LR/ Recto; 18562; vol.8, p.35";"Département des Arts graphiques"
cl020548618;"Jeune fille assise en méditation";"Boucher, François";;"18055 LR/ Recto; 18563; vol.8, p.35";"Département des Arts graphiques"
cl020548830;L'Innoncence;"AVELINE François Antoine";;"18277 LR/ Recto; 18749; vol.8, p.40";"Département des Arts graphiques"
cl020549064;"La bergère endormie";"DAULLE Jean";1758;"18488 LR/ Recto; 18840; vol.8, p.43";"Département des Arts graphiques"
cl020549069;"Vénus et l'Amour";"DAULLE Jean";;"18493 LR/ Recto; 18845; vol.8, p.43";"Département des Arts graphiques"
cl020549076;"L'attention dangereuse";"DENNEL Antoine François";;"18500 LR/ Recto; 18851; vol.8, p.43";"Département des Arts graphiques"
cl020549077;"L'attention dangereuse";"DENNEL Antoine François";;"18501 LR/ Recto; 18851; vol.8, p.43";"Département des Arts graphiques"
cl020549171;"Jupiter et Callisto";"GAILLARD René";;"18595 LR/ Recto; 18936; vol.8, p.45";"Département des Arts graphiques"
cl020549172;"Jupiter et Callisto";"GAILLARD René";;"18596 LR/ Recto; 18936; vol.8, p.45";"Département des Arts graphiques"
cl020549203;"Jeune mère faisant la toilette de son enfant";"HUQUIER Gabriel, le père";;"18627 LR/ Recto; 18960; vol.8, p.46";"Département des Arts graphiques"
cl020549204;"Jeune mère faisant la toilette de son enfant";"HUQUIER Gabriel, le père";;"18628 LR/ Recto; 18961; vol.8, p.46";"Département des Arts graphiques"
cl020549210;"Les crêpes";"HUQUIER Gabriel, le père";;"18634 LR/ Recto; 18967; vol.8, p.46";"Département des Arts graphiques"
cl020549211;"Trois jeunes filles au bord d'un ruisseau";"HUQUIER Gabriel, le père";;"18635 LR/ Recto; 18968; vol.8, p.46";"Département des Arts graphiques"
cl020549213;"Bergère assise et berger debout cueillant une branche";"HUQUIER Gabriel, le père";;"18637 LR/ Recto; 18970; vol.8, p.46";"Département des Arts graphiques"
cl020549225;"Bergère endormie. Quatrième livre (D) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18649 LR/ Recto; 18982; vol.8, p.46";"Département des Arts graphiques"
cl020549226;"Berger et bergère assis au pied d'un arbre. Quatrième livre (D) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18650 LR/ Recto; 18983; vol.8, p.46";"Département des Arts graphiques"
cl020549258;"Tête de femme";"HUQUIER Jacques Gabriel, le Fils";;"18682 LR/ Recto; 19009; vol.8, p.46";"Département des Arts graphiques"
cl020549259;"La Bonne mère";"HUQUIER Jacques Gabriel, le Fils";;"18683 LR/ Recto; 19010; vol.8, p.46";"Département des Arts graphiques"
cl020549314;"Le Savoyard avec sa marmotte";"INGRAM John";;"18738 LR/ Recto; 19060; vol.8, p.47";"Département des Arts graphiques"
cl020549333;Ninette;"LA LIVE DE JULLY Ange Laurent de";;"18757 LR/ Recto; 19079; vol.8, p.48";"Département des Arts graphiques"
cl020549335;"La blanchisseuse debout";"LA LIVE DE JULLY Ange Laurent de";;"18759 LR/ Recto; 19081; vol.8, p.48";"Département des Arts graphiques"
cl020549337;"L'Autel de l'Amitié";"LA LIVE DE JULLY Ange Laurent de";;"18761 LR/ Recto; 19083; vol.8, p.48";"Département des Arts graphiques"
cl020549345;"LIvre des Arts : La Poésie";"LA RUE Louis Félix de, le Jeune";;"18769 LR/ Recto; 19091; vol.8, p.48";"Département des Arts graphiques"
cl020549394;Ninette;"LE BAS Jacques Philippe";;"18818 LR/ Recto; 19126; vol.8, p.48";"Département des Arts graphiques"
cl020549439;"Vénus sur les eaux";"LE VASSEUR Jean Charles";;"18863 LR/ Recto; 19161; vol.8, p.49";"Département des Arts graphiques"
cl020549440;"Vénus sur les eaux";"LE VASSEUR Jean Charles";;"18864 LR/ Recto; 19161; vol.8, p.49";"Département des Arts graphiques"
cl020549452;"Le Repos de la Volupté";"MICHEL Jean-Baptiste";;"18876 LR/ Recto; 19173; vol.8, p.50";"Département des Arts graphiques"
cl020549465;"L'Amour maternel";"ANONYME FRANCAIS XVIIIè s";;"18889 LR/ Recto; 19186; vol.8, p.50";"Département des Arts graphiques"
cl020549517;"La belle dormeuse";"RYLAND William Wynne";;"18986 LR/ Recto; 19278; vol.8, p.51";"Département des Arts graphiques"
cl020549547;"Deux naïades";"THIERS Louis Antoine CROZAT, Baron de";;"19015 LR/ Recto; 19299; vol.8, p.52";"Département des Arts graphiques"
cl020549549;"Deux amours";"THIERS Louis Antoine CROZAT, Baron de";;"19017 LR/ Recto; 15008; vol.8, p.52";"Département des Arts graphiques"
cl020549550;"Deux amours";"THIERS Louis Antoine CROZAT, Baron de";;"19018 LR/ Recto; 15008; vol.8, p.52";"Département des Arts graphiques"
cl020549571;"Une mère avec trois enfants";"WATELET Claude Henri";;"19039 LR/ Recto; 19310; vol.8, p.53";"Département des Arts graphiques"
cl020549617;"L'agréable surprise";"BONNET Louis Marin";;"19101 LR/ Recto; 19652; vol.8, p.54";"Département des Arts graphiques"
cl020549619;"La Dormeuse";"BONNET Louis Marin";;"19103 LR/ Recto; 19654; vol.8, p.54";"Département des Arts graphiques"
cl020549635;"Vénus tenant le symbole de l'Amour";"BONNET Louis Marin";;"19119 LR/ Recto; 19669; vol.8, p.54";"Département des Arts graphiques"
cl020549949;"L'amour maternel";"ANONYME FRANCAIS XVIIIè s";;"19433 LR/ Recto; 19707; vol.8, p.62";"Département des Arts graphiques"
cl020549950;"La femme patiente";"ANONYME FRANCAIS XVIIIè s";;"19434 LR/ Recto; 19708; vol.8, p.62";"Département des Arts graphiques"
cl020552043;"La blanchisseuse debout";"LA LIVE DE JULLY Ange Laurent de";;"21516 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552327;L'été;"Boucher, François";;"21803 LR/ Recto; 15216; vol.9, p.47";"Département des Arts graphiques"
cl020599057;"Cul-de-lampe : Vénus endormie";"MARIETTE Pierre Jean";;"19050 LR/ Recto";"Département des Arts graphiques"
cl020599058;"Vénus au bain";"HUOT DE GONCOURT Jules Alfred";;"19057 LR/BIS Recto";"Département des Arts graphiques"
