ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010306917;bol;;;"RS 490";"Département des Antiquités grecques, étrusques et romaines"
cl010255462;plat;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"AO 6562";"Département des Antiquités grecques, étrusques et romaines"
cl010255469;"cruche ; vase plastique";Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6630";"Département des Antiquités grecques, étrusques et romaines"
cl010255470;"vase plastique";Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6631";"Département des Antiquités grecques, étrusques et romaines"
cl010255478;assiette;;"280 / 350  (4e quart IIIe s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"AO 6639";"Département des Antiquités grecques, étrusques et romaines"
cl010255509;amphore;Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 8192";"Département des Antiquités grecques, étrusques et romaines"
cl010263262;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"CA 6697";"Département des Antiquités grecques, étrusques et romaines"
cl010281072;cruche;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 2463";"Département des Antiquités grecques, étrusques et romaines"
cl010255464;cruche;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"AO 6564";"Département des Antiquités grecques, étrusques et romaines"
cl010255467;coupe;;"275 / 400  (4e quart IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"AO 6616";"Département des Antiquités grecques, étrusques et romaines"
cl010255473;amphorisque;;"200 / 300  (IIIe s. ap. J.-C.)";"AO 6634";"Département des Antiquités grecques, étrusques et romaines"
cl010255477;cruche;;"IIIe s. ap. J.-C.";"AO 6638";"Département des Antiquités grecques, étrusques et romaines"
cl010263263;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"CA 6698";"Département des Antiquités grecques, étrusques et romaines"
cl010263264;coupe;;"350 / 430  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"CA 6699";"Département des Antiquités grecques, étrusques et romaines"
cl010308415;vase;;;"S 7720";"Département des Antiquités grecques, étrusques et romaines"
cl010255463;cruche;;"200 / 300  (IIIe s. ap. J.-C.)";"AO 6563";"Département des Antiquités grecques, étrusques et romaines"
cl010255468;amphorisque;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"AO 6617";"Département des Antiquités grecques, étrusques et romaines"
cl010255472;amphore;Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6633";"Département des Antiquités grecques, étrusques et romaines"
cl010255475;amphorisque;;"200 / 300  (IIIe s. ap. J.-C.)";"AO 6636";"Département des Antiquités grecques, étrusques et romaines"
cl010260535;cruche;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"CA 2805";"Département des Antiquités grecques, étrusques et romaines"
cl010262801;coupe;;"-375 / 430  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"CA 5920";"Département des Antiquités grecques, étrusques et romaines"
cl010263266;"vase plastique";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 6701";"Département des Antiquités grecques, étrusques et romaines"
cl010287580;plat;;"380 / 440  (4e quart IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"S 7845";"Département des Antiquités grecques, étrusques et romaines"
cl010287582;plat;;"410 / 470  (1e quart Ve s. ap. J.-C. ; 3e quart Ve s. ap. J.-C.)";"S 7847";"Département des Antiquités grecques, étrusques et romaines"
cl010260536;cruche;;;"CA 2806";"Département des Antiquités grecques, étrusques et romaines"
