ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010497242;"serrurerie, ferronnerie";;;"CN 2018; 5108";"Service de l'Histoire du Louvre"
cl010497263;"serrurerie, ferronnerie";;;"CN 1047; 5061";"Service de l'Histoire du Louvre"
cl020513742;"Détails de ferronnerie";"BOUGUEREAU William";"vers 1869";"RF 52749, 25";"Département des Arts graphiques"
cl020513741;"Détail de ferronnerie";"BOUGUEREAU William";"vers 1869";"RF 52749, 24";"Département des Arts graphiques"
cl020520483;"Illumination de la rue de la Ferronnerie";"COCHIN Charles Nicolas";;"5374 LR/ Recto; 9318; vol.3, p.32";"Département des Arts graphiques"
cl020036658;"Détail de ferronnerie ; mascaron à tête de Méduse";"OPPENORD Gilles Marie";;"RF 35698, 155; vol.28, p.97";"Département des Arts graphiques"
cl010392333;"clou, fragment ; serrurerie, ferronnerie";;;"CN 3.130.004";"Service de l'Histoire du Louvre"
cl020036659;"Porte monumentale surmontée d'un balcon et de sa ferronnerie";"OPPENORD Gilles Marie";;"RF 35698, 156; vol.28, p.97";"Département des Arts graphiques"
cl020566217;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29450 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566220;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29453 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566224;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29457 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566226;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29459 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566235;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29468 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566237;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29470 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566239;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29472 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566240;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29473 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566241;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29474 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566244;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29477 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566246;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29479 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566247;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29480 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566248;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29481 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
