ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010295447;hydrie;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010255158;hydrie;"peintre de l'aigle";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"AM 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010312973;hydrie;;;"AM 986.3";"Département des Antiquités grecques, étrusques et romaines"
cl010274427;hydrie;"peintre du Louvre K 428";"vers -330";"K 428; ED 639; N 2407";"Département des Antiquités grecques, étrusques et romaines"
cl010255014;hydrie;;"-690 / -680  (1e quart VIIe s. av. J.-C.)";"A 575; CA 639";"Département des Antiquités grecques, étrusques et romaines"
cl010269710;hydrie;;"vers -510";"MNC 18; F 296";"Département des Antiquités grecques, étrusques et romaines"
cl010264468;hydrie;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10679";"Département des Antiquités grecques, étrusques et romaines"
cl010275118;hydrie;;"vers -390";"MN 714; M 12; N 3325";"Département des Antiquités grecques, étrusques et romaines"
cl010260901;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 3238";"Département des Antiquités grecques, étrusques et romaines"
cl010264126;hydrie;"peintre de l'aigle";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 10228";"Département des Antiquités grecques, étrusques et romaines"
cl010260347;hydrie;"peintre d'Égisthe";"-465 / -460  (2e quart Ve s. av. J.-C.)";"CA 2587";"Département des Antiquités grecques, étrusques et romaines"
cl010274295;hydrie;"peintre de Manchester";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 278; Cp 780";"Département des Antiquités grecques, étrusques et romaines"
cl010254365;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 849; M 130; N 4820";"Département des Antiquités grecques, étrusques et romaines"
cl010275121;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 847; M 128; N 4785; S 4312";"Département des Antiquités grecques, étrusques et romaines"
cl010251282;hydrie;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7438";"Département des Antiquités grecques, étrusques et romaines"
cl010274529;hydrie;"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 527; ED 638; N 2852";"Département des Antiquités grecques, étrusques et romaines"
cl010269717;hydrie;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 115; F 302; N 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010255316;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"AM 1654";"Département des Antiquités grecques, étrusques et romaines"
cl010260898;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 3235";"Département des Antiquités grecques, étrusques et romaines"
cl010260899;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010268290;hydrie;"peintre de l'aigle";"vers -525";"E 696; Cp 63";"Département des Antiquités grecques, étrusques et romaines"
cl010279850;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 832; M 121; N 4788";"Département des Antiquités grecques, étrusques et romaines"
cl010279853;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 841; M 123; N 4603";"Département des Antiquités grecques, étrusques et romaines"
cl010279854;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 843; M 124; N 4600";"Département des Antiquités grecques, étrusques et romaines"
cl010279856;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 846; M 127; N 4573";"Département des Antiquités grecques, étrusques et romaines"
cl010253394;hydrie;"peintre du BM F 229";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 280; ED 641; N 3520";"Département des Antiquités grecques, étrusques et romaines"
cl010251462;hydrie;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7439";"Département des Antiquités grecques, étrusques et romaines"
cl010269701;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"F 288; Cp 174";"Département des Antiquités grecques, étrusques et romaines"
cl010254364;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 844; M 126; N 4462";"Département des Antiquités grecques, étrusques et romaines"
cl010260900;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010261485;hydrie;;"-260 / -200  (2e quart IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"CA 450";"Département des Antiquités grecques, étrusques et romaines"
cl010261493;hydrie;;"-240 / -220  (2e moitié IIIe s. av. J.-C.)";"CA 451";"Département des Antiquités grecques, étrusques et romaines"
cl010264125;hydrie;"peintre de l'aigle";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 10227";"Département des Antiquités grecques, étrusques et romaines"
cl010268291;hydrie;"peintre de Busiris";"-510 / -500  (4e quart VIe s. av. J.-C.)";"E 697; Cp 62";"Département des Antiquités grecques, étrusques et romaines"
cl010268292;hydrie;"peintre de l'aigle";"vers -515";"E 698; Cp 10231; Cp 10232; S 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010268297;hydrie;"peintre de l'aigle";"-530 / -525  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"E 702; Cp 65";"Département des Antiquités grecques, étrusques et romaines"
cl010275120;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 842; M 125; N 4462";"Département des Antiquités grecques, étrusques et romaines"
cl010279851;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 833; M 94; N 4747";"Département des Antiquités grecques, étrusques et romaines"
cl010279852;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 840; M 122; N 4791";"Département des Antiquités grecques, étrusques et romaines"
cl010298870;hydrie;"peintre de Busiris";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"E 699.1; Cp 61; S 1117";"Département des Antiquités grecques, étrusques et romaines"
cl010279855;hydrie;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 845; M 106; N 3480";"Département des Antiquités grecques, étrusques et romaines"
cl010255013;hydrie;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"A 574; CA 55";"Département des Antiquités grecques, étrusques et romaines"
cl010264127;hydrie;"peintre de l'aigle";"vers -520";"Cp 10229";"Département des Antiquités grecques, étrusques et romaines"
cl010264128;hydrie;"peintre de l'aigle";"vers 520";"Cp 10230";"Département des Antiquités grecques, étrusques et romaines"
cl010264443;hydrie;;"vers -540";"Cp 10651";"Département des Antiquités grecques, étrusques et romaines"
cl010269276;hydrie;;"-500 / -400  (Ve s. av. J.-C.)";"ED 664; N 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010264124;"hydrie d'Odios";"peintre de Busiris ; peintre de l'aigle";"vers -520";"Cp 10226; Cp FR 321";"Département des Antiquités grecques, étrusques et romaines"
cl010252649;hydrie;;"-550 / -450  (1e moitié Ve s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Br 4468; Br 4469; MNE 45; MNE 44";"Département des Antiquités grecques, étrusques et romaines"
cl010290466;hydrie;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 2675.1; MNB 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010472181;hydrie;"peintre de Taleidès ; potier Timagoras";"-540 / -530  (3e quart VIe s. av. J.-C.)";"RS 431";"Département des Antiquités grecques, étrusques et romaines"
cl010265206;hydrie;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 12354";"Département des Antiquités grecques, étrusques et romaines"
cl010257861;"anse d'hydrie";;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Br 2645; MNC 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010285714;hydrie;"peintre de l'hydrie du Louvre";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 5081";"Département des Antiquités grecques, étrusques et romaines"
cl010350138;hydrie;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"2003.47.3; 145";"Département des Antiquités grecques, étrusques et romaines"
cl010354784;hydrie;"peintre de Portland";"-350 / -340  (2e moitié IVe s. av. J.-C.)";"K 429; Cp 838";"Département des Antiquités grecques, étrusques et romaines"
cl010354922;hydrie;"peintre de Ferrare T 28";"-400 / -390  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MN 720; M 13; N 3373";"Département des Antiquités grecques, étrusques et romaines"
cl010264464;hydrie;;"vers -530";"Cp 10675";"Département des Antiquités grecques, étrusques et romaines"
cl010252472;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10648; RS 227; 80.AE.137";"Département des Antiquités grecques, étrusques et romaines"
cl010354690;hydrie;;"-500 / -400  (Ve s. av. J.-C.)";"ED 663; N 3521; ADL 7988";"Département des Antiquités grecques, étrusques et romaines"
cl010350136;hydrie;;"vers -540";243;"Département des Antiquités grecques, étrusques et romaines"
cl010350143;hydrie;;"vers -480";863-1-61;"Département des Antiquités grecques, étrusques et romaines"
cl010292302;hydrie;;"vers -350";"Br 4308.4; Myr 492; Myrina 593";"Département des Antiquités grecques, étrusques et romaines"
cl010048762;hydrie;;"395 / 649  (époque byzantine)";"E 13485";"Département des Antiquités égyptiennes"
cl010255006;hydrie;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"A 566; CA 56";"Département des Antiquités grecques, étrusques et romaines"
cl010259830;hydrie;"maniéristes tardifs I";"vers -450";"CA 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010260194;hydrie;"peintre de Chrysis";"-410 / -390  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 2260";"Département des Antiquités grecques, étrusques et romaines"
cl010260698;hydrie;"groupe de Léagros";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2992";"Département des Antiquités grecques, étrusques et romaines"
cl010260706;hydrie;"peintre du Louvre F 6";"vers -550";"CA 3001";"Département des Antiquités grecques, étrusques et romaines"
cl010260858;hydrie;"proche du peintre de Dijon";"-380 / -370  (2e quart IVe s. av. J.-C.)";"CA 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010262978;hydrie;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 6176";"Département des Antiquités grecques, étrusques et romaines"
cl010264438;hydrie;"peintre des hydries pansues du Louvre";"vers -560";"Cp 10645";"Département des Antiquités grecques, étrusques et romaines"
cl010264441;hydrie;"peintre du Louvre F 51";"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10649";"Département des Antiquités grecques, étrusques et romaines"
cl010264445;hydrie;;"vers -540";"Cp 10668; Cp 10672; Cp 10653";"Département des Antiquités grecques, étrusques et romaines"
cl010264449;hydrie;"peintre du Vatican 365";"vers -540";"Cp 10657";"Département des Antiquités grecques, étrusques et romaines"
cl010264470;hydrie;;"vers -500";"Cp 10681";"Département des Antiquités grecques, étrusques et romaines"
