ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010259801;coupe;"peintre d'Analatos";"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 1822.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274848;skyphos;"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"MNC 676; L 2";"Département des Antiquités grecques, étrusques et romaines"
cl010258874;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 559; Cp 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010259802;amphore;"atelier des svastikas recourbés";"vers -735";"CA 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010252296;pyxis;;"-750 / -700  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 567.1; CA 47";"Département des Antiquités grecques, étrusques et romaines"
cl010268331;hydrie;"potier Kleimachos";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 735; Cp 138";"Département des Antiquités grecques, étrusques et romaines"
cl010269728;stamnos;"groupe du Louvre F 314";"-510 / -500  (4e quart VIe s. av. J.-C.)";"LP 2621; F 314; N 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010395214;"clou, fragment ; tôle, fragment";;;"CN 11 SONDAGE 4";"Service de l'Histoire du Louvre"
cl010268255;dinos;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 659; Cp 21";"Département des Antiquités grecques, étrusques et romaines"
cl010268419;amphore;"peintre de Prométhée";"-570 / -565  (2e quart VIe s. av. J.-C.)";"E 852; Cp 271";"Département des Antiquités grecques, étrusques et romaines"
cl010268234;"cratère d'Eurytios";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 635; Cp 33";"Département des Antiquités grecques, étrusques et romaines"
cl010268034;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 304 bis; Cp 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010255348;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1758";"Département des Antiquités grecques, étrusques et romaines"
