ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010336802;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-13; M. Tap. 404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037501;"bande décorative d'habillement ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 11303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000082;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26598; AC 632; PH 2420; F 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000267;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26307; AC 341; PH 876; G 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077881;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044194;"bande décorative d'habillement ; fragment";;"-30 / 395  (époque romaine)";"E 28480; Guimet 409; TC 1372; MG 5480";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043062;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5496; X 4177; TC 69; E 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421544;"clavus ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13718; TC 2499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423587;"bande, fragment";;;"JC SN CUIR 006";"Service de l'Histoire du Louvre"
cl010220832;"bande, fragment";;;"CC 1032";"Service de l'Histoire du Louvre"
cl010423586;"bande, fragment";;;"JC SN CUIR 005";"Service de l'Histoire du Louvre"
cl010073685;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5727; X 4408; TC 309; B 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076128;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5533; X 4214; F 10; TC 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426335;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29535; TC 2140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425411;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000187;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26218; AC 252; PH 503; F 195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049644;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28349; Guimet 280; MG 5349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421578;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13720; TC 2487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421665;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13711";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000302;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26125; AC 158; PH 115; C 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046871;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28083; Guimet 19; MG 5083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000541;"manche d'habit ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26800; AC 834; PH 2708; F 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045411;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26211; AC 245; PH 426; H 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050278;"bande décorative d'habillement ; fragment";;"-30 / 395  (époque romaine)";"E 29267; Guimet 1195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050294;"bande de poignet ; fragment";;"-30 / 395  (époque romaine)";"E 29282; Guimet 1210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425431;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33451";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390274;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5493; X 4174; TC 67; E 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076189;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5588; X 4269; TC 1710; E 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000269;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 26310; AC 344; PH 882; G 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044709;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28249; Guimet 180; MG 5249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046889;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28104; Guimet 40; MG 5104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049646;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28359; Guimet 290; MG 5359";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049697;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"MG 5290; Guimet 221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049774;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28387; Guimet 318; MG 5387";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049778;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28391; Guimet 322; MG 5391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050020;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28712; Guimet 640; MG 5712";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050027;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28720; Guimet 648; MG 5720";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076369;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 23511; TC 798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076378;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 23521; TC 808";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076667;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27737 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249922;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5748; X 4429; TC 329; D 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388383;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5850; X 4531; TC 431; E 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405358;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 6238; X 4956; TC 718; G 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426702;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 29646; TC 2309 ?; TC 2311 ?; TC 2310 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049276;"bande décorative d'habillement ; bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28605; Guimet 533; MG 5605";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049261;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28590; Guimet 518; MG 5590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049453;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28148 A; Guimet 80; MG 5148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076364;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 23506; TC 793";"Département des Arts de Byzance et des Chrétientés en Orient"
