ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020532260;"Grouze (Cantal)";"NICOLLE Emile-Frédéric";1887;"7133 C/ Recto";"Département des Arts graphiques"
cl020532258;"Saint-Flour (Cantal)";"NICOLLE Emile-Frédéric";1887;"7131 C/ Recto";"Département des Arts graphiques"
cl020532256;"Le Montel à Massiac (Cantal)";"NICOLLE Emile-Frédéric";1889;"7129 C/ Recto";"Département des Arts graphiques"
cl020531368;"Ravin dans le Cantal";"LEROY Louis";1838;"6021 C/ Recto";"Département des Arts graphiques"
cl020608175;"Carte du Département du Cantal";"BRION DE LA TOUR Louis";;"L 231 LR/114 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020532261;"Scène de café à Massiac (Cantal)";"NICOLLE Emile-Frédéric";;"7134 C/ Recto";"Département des Arts graphiques"
cl020532257;"Chapelle de la Madeleine à Massiac (Cantal)";"NICOLLE Emile-Frédéric";1887;"7130 C/ Recto";"Département des Arts graphiques"
cl020579760;"Carrier député du département du Cantal, à la Convention nationale";"LEVACHEZ Charles François Gabriel";;"L 509 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010114538;"Tasse à vin";"Cougout, Louis";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020511641;"7 juillet 1866, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2825, Recto; Inventaire Autographes C 2825";"Département des Arts graphiques"
cl010054274;"Portrait de femme";"Anonyme ; Angleterre";"1600 / 1700  (XVIIe siècle)";"MI 1268; D 872 7 1";"Département des Peintures"
cl010054803;"Ruines avec personnages";"Anonyme ; Pays-Bas ; Anonyme";"1600 / 1700  (XVIIe siècle)";"MNR 776; D 960 8 1";"Département des Peintures"
cl010054856;"Portrait de Mme de Seyne en source";"Loir, Marianne ; France";"1735 / 1770  (2e tiers du XVIIIe siècle)";"MNR 78";"Département des Peintures"
cl020524503;"Document 106 : Registre de l'Officialité de Cerisy, XIVème siècle (Manche) Document 108 : Paix d'Aurillac, XIVème siècle (Cantal) Document 112 : Cartulaire ""Te Igitur"" de Cahors, XIIIème-Xvème siècle (Lot) Document 116 : Lettres de Charles V pour la Bretagne,1366 (Ille-et-Vilaine) Document 120 : Pouvoir pour lever une excommunicaton, 12 janvier 1388 (Haute-Savoie) Document 121 : Quittance d'un bréviaire mis en gage, 4 août 1393 (Haute-Savoie)";Anonyme;;"7246 C/ Recto";"Département des Arts graphiques"
