ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115949;Ciboire;Anonyme;"1400 / 1500  (XVe siècle)";"OA 585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106921;Ciboire;;1619;"MRR 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111976;"Ciboire à couvercle";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114131;"Ciboire de Maître Alpais";"Maître Alpais";"vers 1200";"MRR 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002050;"Projet de ciboire";"CASOLANI Alessandro";;"INV 1411, Recto; NIII 1275; MA 1230; Inventaire italien, t.III W 102; vol.1, p.223";"Département des Arts graphiques"
cl010096796;"Ciboire à décor héraldique";;"1285 / 1300  (Fin du XIIIe siècle)";"MR 2653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002051;"Projet de ciboire";"CASOLANI Alessandro";;"INV 1412, Recto; NIII 1276; MA 1231; Inventaire italien, t.III W 103; vol.1, p.223";"Département des Arts graphiques"
cl010115971;"Ciboire provenant de la Chapelle des Tuileries";"Paraud, Pierre";1813;"GMLC 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101269;"Ciboire en étain doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426571;"Ciboire de la chapelle aux armes de France";"Davault, Adrien";"1675 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103553;"Dessin d'un ciboire";;;"SN 741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096658;"Ciboire du trésor de l'ordre du Saint-Esprit";"Mangot, Pierre";"avant 1528";"MR 547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576334;"Ciboire (planche 80, série N)";"HUQUIER Gabriel, le père";;"L 417 LR/75 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020224781;"Main tenant un ciboire";"Chassériau, Théodore";;"RF 26206, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020225161;"Religieux tenant un ciboire";"Chassériau, Théodore";;"RF 26541, Recto; vol.25, p.295";"Département des Arts graphiques"
cl010114985;"Etui du ciboire OA 10429";Anonyme;;"OA 10429 bis; SN 151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108140;"Ciboire en argent niellé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216581;"Ciboire porté par des anges";"Dubois, Jean (Sculpteur)";;"RF 6066.77, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010100917;"Ciboire, de la Chapelle expiatoire, et son écrin (OA 10429 bis)";"Bertrand, François-Isaac";1825;"OA 10429; GMLC 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221611;"Religieux drapé et tenant un ciboire";"Chassériau, Théodore";;"RF 25165, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020224922;"Homme debout, drapé, tenant un ciboire";"Chassériau, Théodore";;"RF 26320, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020225232;"Etudes d'un religieux, tenant un ciboire";"Chassériau, Théodore";;"RF 26596, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020533663;"Ciboire et flambeaux, époque Louis XV";"PEQUEGNOT Auguste";;"8678 C/ Recto; 7298 / 307";"Département des Arts graphiques"
cl020225018;"Etude de main gauche tenant un ciboire";"Chassériau, Théodore";;"RF 26407, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020504088;"Croquis pour une figure tenant un ciboire";"ANONYME ITALIEN XVIIè s";;"INV 13517, Verso; NIII 20624; MA 12552";"Département des Arts graphiques"
cl010099452;"Horloge de table en forme de ciboire";;"1600 / 1615  (Début du XVIIe siècle)";"OA 6945; SN 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017626;"Sainte tenant un ciboire surmonté d'une hostie : Sainte Barbe";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.12, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020223953;"Un saint, vu de trois quarts, tenant un ciboire";"Chassériau, Théodore";;"RF 26072, 35; vol.25, p.256";"Département des Arts graphiques"
cl010056719;"Un Prêtre tenant un ciboire et une patène";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6878; B 865";"Département des Peintures"
cl020221075;"Ange, la tête levée, vu de face, tenant un ciboire";"Chassériau, Théodore";;"RF 24723, Recto; vol.25, p.128";"Département des Arts graphiques"
cl010454741;"Etui du ciboire du trésor de l'Ordre du Saint-Esprit";;;"MR 547 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216678;"Projet de mobilier pour un ciboire : baldaquin en élévation et plan";"DUBOIS Guillaume";;"RF 6066.167, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020512888;"Femme tenant un ciboire, dans un médaillon, étude pour la Foi";"Flandrin, Hippolyte";;"RF 52735, Recto";"Département des Arts graphiques"
cl020512889;"Femme tenant un ciboire, en partie dans un médaillon, étude pour la Foi";"Flandrin, Hippolyte";;"RF 52736, Recto";"Département des Arts graphiques"
cl020555100;"Ciboire richement orné avec Adam et Eve autour de l'Arbre de vie dans la partie inférieure et figure de Dieu le Père sur le couvercle";"LENOIR Fonds";;"RF 52995.74, Recto";"Département des Arts graphiques"
cl020211978;"La Foi en l'Eucharistie";"DORIGNY Louis";;"INV 26232, Recto; NIII 8212; MA 7953; vol.11, p.30";"Département des Arts graphiques"
cl020102330;"Sainte debout, se dirigeant vers la gauche, tenant un reliquaire";"ANONYME ITALIEN début XVIIè s";;"INV 12197, Recto; NIII 19518; MA 12544; Inventaire italien, t. IV R 705; vol.6, p.18";"Département des Arts graphiques"
cl020102327;"Saint Jean-Baptiste";"ANONYME ITALIEN début XVIIè s";;"INV 12194, Recto; NIII 19243; MA 12542; Inventaire italien, t. IV R 700; vol.6, p.17";"Département des Arts graphiques"
cl010100889;"Chapelle aux armes de France";"Davault, Adrien";"1672 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097095;"Statuette : Evêque, dit saint Augustin";Anonyme;"avant 1844";"OA 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502179;"Etude pour l'ange Gabriel";"Belle, Clément";"Vers 1759";"RF 36170, Verso";"Département des Arts graphiques"
