ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091296;"Marie Thérèse, Infante d'Espagne, Reine de France (1638-1683)";"Jacquet ; France";1846;"LP 2866; MV 8120";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091948;"Saint-Paul prêchant à Athènes";"Pilon, Germain ; France";1588;"MR 1739; N 15139";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092047;"Deux enfants";"France ; Italie";"1600 / 1800  (XVIIe siècle - XVIIIe siècle)";"MR 1913";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092186;"Antoine-Louis-Charles, comte de Lassalle, général de division (1775-1809)";"Delaistre, François Nicolas ; France";"1800 / 1900  (XIXe siècle)";"MR 2169; MV 4944";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092207;Titus;"D'après l'antique ; Italie Latium Rome ; Girardon, François";"1600 / 1700  (XVIIe siècle)";"MR 2339; MV 8495";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092388;"Le Grand Condé (Louis II de Bourbon, prince de Condé, dit) (1621-1686)";"Coysevox, Antoine ; France";"avant 1688";"MR 3343; N 15238";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095127;Levrette;"Plantar, Jean-Baptiste-Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 4042";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095428;"Chapiteau composite orne de têtes d'anges";"France Île-de-France";"1600 / 1615  (Début du XVIIe siècle)";"RF 4520 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091271;"Valentine Balbiani accoudée (Chiari, 1518 - Paris, 1572), épouse de René de Birague (1506-1583)";"Pilon, Germain ; France";1573;"LP 397; N 15127";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091359;"Michel de Marolles, abbé de Villeloin (1600-1681), écrivain, collectionneur des estampes du roi en 1667, fonds du futur cabinet des estampes";"Melo, Barthélemy de ; France";"1681 / 1684  (XVIIe siècle)";"LP 556; N 15525";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091863;"David vainqueur de Goliath";"Franqueville, Pierre ; France";"1575 / 1600  (XVIe siècle)";"MR 1580; N 15210";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092272;"La Vierge allaitant l'Enfant adoré par des anges";"Van Opstal, Gérard ; France";"avant 1668";"MR 2771";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092356;"Louis XV porté sur un pavois par trois soldats";"Lemoyne, Jean-Baptiste II ; France";1772;"MR 3266";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094504;"Portrait de jeune homme";"Le Sueur, Jacques Philippe ; France";1811;"RF 2512";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095047;"La Sincérité";"France ; Lerambert, Louis";"1666 / 1668  (XVIIe siècle)";"RF 3726; DML 0020 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095126;Levrette;"Plantar, Jean-Baptiste-Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 4041";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095429;"Chapiteau composite";France;"1600 / 1700  (XVIIe siècle [?])";"RF 4521";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095430;"Chapiteau composite";France;"1600 / 1700  (XVIIe siècle [?])";"RF 4522";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095495;"Sabot de cheval";France;"1600 / 1700  (XVIIe siècle)";"RF 4582";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091852;Atalante;"France ; Vinache, Joseph";"1688 / 1690  (XVIIe siècle)";"MR 1492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092176;"Portrait d'ecclésiastique";"Italie ; Italie Latium Rome";"vers 1700";"MR 2155; N 15312";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092273;"Vierge à l'Enfant";"Sarazin, Jacques ; France";"1640 / 1660  (Milieu du XVIIe siècle)";"MR 2772";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092274;"Sainte Famille";"Sarazin, Jacques ; France";"1640 / 1660  (Milieu du XVIIe siècle)";"MR 2773";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092354;"Louis XV en costume de général romain";"Lemoyne, Jean-Baptiste II ; France";1777;"MR 3264";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092355;"Hygie, déesse de la Santé";"Lemoyne, Jean-Baptiste II ; France";1777;"MR 3265; N 15945";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092416;"La Descente de Croix";"Bandinelli, Baccio ; Italie";"1578 / 1579  (4e quart du XVIe siècle)";"MR 3383; N 15060";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092500;"Sainte Marie Madeleine";"Sarazin, Jacques ; France";"1640 / 1660  (Milieu du XVIIe siècle)";"MR SUP 53; N 15246";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092503;"Saint Pierre repentant";"Sarazin, Jacques ; France";"1640 / 1660  (Milieu du XVIIe siècle)";"MR SUP 57; MR SUP 57; N 15245";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092549;"Génie funéraire tenant une torche renversée. Element du monument funéraire de Valentine Balbiani (1518-1572), épouse de René de Birague";"Pilon, Germain ; Jacquet, Matthieu ; France";1574;"N 15128";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092550;"Génie funéraire tenant une torche renversée. Element du monument funéraire de Valentine Balbiani (1518-1572), épouse de René de Birague";"Pilon, Germain ; Jacquet, Matthieu ; France";1574;"N 15129";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095046;"La Religion";"Buyster, Philippe de ; France";"1666 / 1668  (XVIIe siècle)";"RF 3725; DML 0020";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095431;"Chapiteau corinthien orné d'un motif floral";France;"1600 / 1900  (XVIIe siècle - XVIIIe siècle [?] ; XIXe siècle [?])";"RF 4523 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095432;"Chapiteau corinthien orné d'un motif floral";France;"1600 / 1900  (XVIIe siècle - XVIIIe siècle [?] ; XIXe siècle [?])";"RF 4523 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
