ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010263355;"couvercle d'urne cinéraire";;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"CA 6821";"Département des Antiquités grecques, étrusques et romaines"
cl010296520;"couvercle d'urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260350;"couvercle d'urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2591.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260349;"couvercle d'urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2590.2";"Département des Antiquités grecques, étrusques et romaines"
cl010267230;"couvercle d'urne cinéraire";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 8751";"Département des Antiquités grecques, étrusques et romaines"
cl010267232;"couvercle d'urne cinéraire";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8753";"Département des Antiquités grecques, étrusques et romaines"
cl010267447;"couvercle d'urne cinéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9218";"Département des Antiquités grecques, étrusques et romaines"
cl010286575;"couvercle d'urne cinéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 6205";"Département des Antiquités grecques, étrusques et romaines"
cl010267236;"couvercle d'urne cinéraire";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 8757";"Département des Antiquités grecques, étrusques et romaines"
cl010267491;"couvercle d'urne cinéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9281";"Département des Antiquités grecques, étrusques et romaines"
cl010267496;"couvercle d'urne cinéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9288";"Département des Antiquités grecques, étrusques et romaines"
cl010267500;"couvercle d'urne cinéraire";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9293";"Département des Antiquités grecques, étrusques et romaines"
cl010284646;"couvercle d'urne cinéraire";;"1 / 100  (Ie s. ap. J.-C.)";"S 2507";"Département des Antiquités grecques, étrusques et romaines"
cl010267386;"couvercle d'urne cinéraire";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9083";"Département des Antiquités grecques, étrusques et romaines"
cl010267369;"couvercle d'urne cinéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9066";"Département des Antiquités grecques, étrusques et romaines"
cl010267427;"couvercle d'urne cinéraire";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9186";"Département des Antiquités grecques, étrusques et romaines"
cl010267503;"couvercle d'urne cinéraire";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9298";"Département des Antiquités grecques, étrusques et romaines"
cl010267227;"couvercle d'urne cinéraire";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8746";"Département des Antiquités grecques, étrusques et romaines"
cl010267366;"couvercle d'urne cinéraire";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9064";"Département des Antiquités grecques, étrusques et romaines"
