ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020622384;"Généalogie de Jacob";"TYROFF Martin";1732;"L 470 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020593146;"Le récit de la généalogie d'Adam";"Holbein le Jeune, Hans";1543;"L 120 LR/55 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020616141;"Le mulet se vantant de sa généalogie";"RILAND G.";1755;"L 392 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020545394;"Le maréchal de Toiras, avec trois feuilles représentant la généalogie de la famille Toiras";"HURET Grégoire";;"15157 LR/ Recto; 7021; vol.7, p.67";"Département des Arts graphiques"
cl020545395;"Le maréchal de Toiras, avec trois feuilles représentant la généalogie de la famille Toiras";"HURET Grégoire";;"15158 LR/ Recto; 7021; vol.7, p.67";"Département des Arts graphiques"
cl020545396;"Le maréchal de Toiras, avec trois feuilles représentant la généalogie de la famille Toiras";"HURET Grégoire";;"15159 LR/ Recto; 7021; vol.7, p.67";"Département des Arts graphiques"
cl020545393;"Le maréchal de Toiras, avec trois feuilles représentant la généalogie de la famille Toiras";"HURET Grégoire";;"15156 LR/ Recto; 7021; vol.7, p.67";"Département des Arts graphiques"
cl010077444;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3355";"Département des Antiquités égyptiennes"
cl010077445;"stèle cintrée";;-50;"IM 4223";"Département des Antiquités égyptiennes"
cl010075057;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4207";"Département des Antiquités égyptiennes"
cl010076168;"cercueil rectangulaire à poteaux d'angle";;"-713 / -690  (début XXVe dynastie)";"E 3913";"Département des Antiquités égyptiennes"
cl010456417;"Esquisse d'une généalogie et noms des membres de la famille qui vont figurer dans le faire-part de décès";Anonyme;"vers 1863";"MD 2013-1-29b";"Musée national Eugène-Delacroix"
cl010077023;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4083; N 421 472 ?";"Département des Antiquités égyptiennes"
cl010051800;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 10; N 421 468 ?";"Département des Antiquités égyptiennes"
cl010074055;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4076; N 441";"Département des Antiquités égyptiennes"
cl010051864;"stèle cintrée";;"-521 / -485 (?)  (Darius I [?])";"IM 3047";"Département des Antiquités égyptiennes"
cl010074002;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4026";"Département des Antiquités égyptiennes"
cl010051860;"stèle cintrée";;"-521 / -485  (Darius I)";"N 444; IM 2857";"Département des Antiquités égyptiennes"
cl010051798;"stèle cintrée";;"-100 / -30  (époque ptolémaïque)";"IM 8; N 421 518";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl020113408;"Arbre de consanguinité";"VRELANT Willem";;"RF 1698, Recto; Primitifs des Pays-Bas P 42; Catalogue raisonné des enluminures (cabinet des dessins) ENL 157; vol.19, p.134";"Département des Arts graphiques"
cl020500300;"Texte manuscrit";"VRELANT Willem";;"RF 1698, Verso; Primitifs des Pays-Bas P 42; Catalogue raisonné des enluminures (cabinet des dessins) ENL 157";"Département des Arts graphiques"
cl020519515;"Pêcheurs dans trois barques";"SCULTORI Adamo";;"4418 LR/ Recto; 43a; vol.3, p.12";"Département des Arts graphiques"
cl010148275;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23472; CIS 2209; BR 251";"Département des Antiquités orientales"
cl010148176;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23397; CIS 902; SM 2102";"Département des Antiquités orientales"
cl020105456;"Tableau généalogique des Tarquins";"GUERRA Giovanni";;"INV 20865, Recto; NIII 22439; MA 12565; Flamands F 1423; vol.9, p.25";"Département des Arts graphiques"
cl020510425;"Chemise cartonnée contenant divers documents concernant les Mariette";"MARIETTE Jean";"vers 1717/1967";"A 1601, Recto; Inventaire Autographes C 1601";"Département des Arts graphiques"
cl010148061;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23296; CIS 913; SM 2121=2139";"Département des Antiquités orientales"
cl010135333;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1064; P 62; CIS 216";"Département des Antiquités orientales"
cl020031744;"Portrait de Mme Théodore Lacroix, née Anne-Marie Allotte de Chancelay (1736 -1820) avec sa fille Suzanne-Félicité (1760- )";"Valade, Jean";1775;"RF 29668, Recto; vol.26, p.79";"Département des Arts graphiques"
cl020031745;"Portrait de M. Théodore Lacroix (1707-1777).";"Valade, Jean";1774;"RF 29669, Recto; vol.26, p.80";"Département des Arts graphiques"
cl010113112;"Parure de Marie-Louise en micro-mosaïques";"Nitot, François-Régnault ; Chanat, Pierre-Antoine";1810;"OA 11963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321774;Plaque-matrice;;"1800 / 1900  (XIXe siècle [?])";"MAO 905";"Département des Arts de l'Islam"
