ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118743;"Orant aux mains jointes";;"-2112 / -2004  (Ur III [?])";"AO 16675; T 1222";"Département des Antiquités orientales"
cl010121515;"Statue d'orant vouée par le prince Ginak";;"-2700 / -2600  (Dynastique archaïque II)";"AO 20146";"Département des Antiquités orientales"
cl010119544;"Gudea E dit ""aux larges épaules""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 6; Heuzey, 1902, n° 48";"Département des Antiquités orientales"
cl010119543;"Gudea C dit ""aux épaules étroites""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 5; Heuzey, 1902, n° 49";"Département des Antiquités orientales"
cl010119621;Lupad;;"vers -2500";"AO 3279; Heuzey, 1902, n° 53; AO 3280; AO 4494";"Département des Antiquités orientales"
cl010143196;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18380; M. 193";"Département des Antiquités orientales"
cl010122964;figurine;;"-3300 / -3100  (Suse II)";"SB 72; PEZARD ET POTTIER 69 a; AS 12076";"Département des Antiquités orientales"
cl010119558;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 41; Heuzey, 1902, n° 82 BIS";"Département des Antiquités orientales"
cl010118595;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12558; TG 2843";"Département des Antiquités orientales"
cl010118541;figurine;;"-2112 / -2004  (Ur III [?])";"AO 4591";"Département des Antiquités orientales"
cl010118833;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28940; TG 4200";"Département des Antiquités orientales"
cl010121500;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 3182";"Département des Antiquités orientales"
cl010121733;figurine;;"-1300 / -1100  (Médio-élamite)";"SB 3076; AS 6003";"Département des Antiquités orientales"
cl010119637;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12230; TG 633";"Département des Antiquités orientales"
cl010149242;relief;;"-2600 / -2340  (Dynastique archaïque III)";"AO 24366; M. 412/1";"Département des Antiquités orientales"
cl010120540;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17566; M. 124";"Département des Antiquités orientales"
cl010118711;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15150; T 880";"Département des Antiquités orientales"
cl010118731;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15180; T.462";"Département des Antiquités orientales"
cl010119555;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 22 A; Heuzey, 1902, n° 67; AO 22 B";"Département des Antiquités orientales"
cl010121507;statue;;"vers -2400";"AO 9060";"Département des Antiquités orientales"
cl010119594;statue;;"-2900 / -2340  (Dynastique archaïque)";"AO 42; Heuzey, 1902, n° 86";"Département des Antiquités orientales"
cl010118725;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15170; T.807";"Département des Antiquités orientales"
cl010121489;statue;;"-2000 / -1155  (Dynasties amorites)";"SB 56; AS 6071; PEZARD ET POTTIER 54";"Département des Antiquités orientales"
cl010119548;"Statue I";;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 10; Heuzey, 1902, n° 52";"Département des Antiquités orientales"
cl010119556;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 24; Heuzey, 1902, n° 68";"Département des Antiquités orientales"
cl010120531;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17555; M. 128";"Département des Antiquités orientales"
cl010121503;"Statue de Satam";;"vers -2400";"AO 5681";"Département des Antiquités orientales"
cl010119600;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 224; Heuzey, 1902, n° 58; AO 225 A; AO 225 B";"Département des Antiquités orientales"
cl010361164;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 30207";"Département des Antiquités orientales"
cl010132385;statue;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 9 D";"Département des Antiquités orientales"
cl010170686;statue;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 9 B";"Département des Antiquités orientales"
cl010170687;statue;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 9 C";"Département des Antiquités orientales"
cl010121580;figurine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 6683";"Département des Antiquités orientales"
cl010118756;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16699; T.1455";"Département des Antiquités orientales"
