ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000226;"étui à kohol";;"395 / 641 (?)  (époque byzantine [?])";"E 24013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001404;"anneau ; bracelet";;"641 / 1952  (époque islamique)";"E 23649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001408;"empreinte de sceau";;"641 / 1952  (époque islamique)";"E 23658";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001411;"anneau ; bracelet";;"641 / 1952  (époque islamique)";"E 23647";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001416;flacon;;"641 / 1952  (époque islamique)";"E 24095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001429;monnaie;;"395 / 641  (époque byzantine)";"E 32245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002429;ostracon;;"-1186 / -1069  (XXe dynastie)";"E 23564";"Département des Antiquités égyptiennes"
cl010002430;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 23565";"Département des Antiquités égyptiennes"
cl010003529;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23555";"Département des Antiquités égyptiennes"
cl010003530;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23556";"Département des Antiquités égyptiennes"
cl010003531;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23557";"Département des Antiquités égyptiennes"
cl010003532;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23558";"Département des Antiquités égyptiennes"
cl010003533;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23559";"Département des Antiquités égyptiennes"
cl010003628;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23560; OHL 1";"Département des Antiquités égyptiennes"
cl010012702;"boîte semi cylindrique ; boîte à couvercle à glissière ; boîte à 5 compartiments";;"-1550 / -1069  (Nouvel Empire)";"E 24643";"Département des Antiquités égyptiennes"
cl010013934;"pot à kohol à collerette plate";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 24812";"Département des Antiquités égyptiennes"
cl010014111;"pot à kohol à collerette plate ; couvercle de vase";;"-2033 / -1670  (Moyen Empire)";"E 24710";"Département des Antiquités égyptiennes"
cl010014113;jarre;;"-3600 / -3300  (Nagada II)";"E 24747; OT 492";"Département des Antiquités égyptiennes"
cl010014320;"indéterminé ; instrument de culte";;"-664 / -526  (XXVIe dynastie)";"E 24809";"Département des Antiquités égyptiennes"
cl010014487;"coupelle ; deux fragments recollés";;"-2195 / -2033  (Première Période intermédiaire)";"E 24813";"Département des Antiquités égyptiennes"
cl010014488;"bâtonnet à kohol en massue";;;"E 23597 3";"Département des Antiquités égyptiennes"
cl010014492;"épingle à cheveux";;;"E 23597 5";"Département des Antiquités égyptiennes"
cl010014606;"statue ; statue naophore";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 14705";"Département des Antiquités égyptiennes"
cl010017479;statue;;;"E 14704";"Département des Antiquités égyptiennes"
cl010020635;"pointe de flèche à douille à 3 tranchants";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"E 23576 A";"Département des Antiquités égyptiennes"
cl010025362;"amulette oudjat sommaire";;;"E 24554";"Département des Antiquités égyptiennes"
cl010029025;figurine;;"-664 / -332  (Basse Époque)";"E 27107";"Département des Antiquités égyptiennes"
cl010033878;amulette;;;"E 24622";"Département des Antiquités égyptiennes"
cl010034330;vase;;"-3600 / -3300  (Nagada II)";"E 24732";"Département des Antiquités égyptiennes"
cl010034333;jarre;;"-3600 / -3300  (Nagada II)";"E 24735";"Département des Antiquités égyptiennes"
cl010034334;pot;;"-3600 / -3300  (Nagada II)";"E 24736";"Département des Antiquités égyptiennes"
cl010034408;"alabastron ; vase miniature";;"-664 / -525  (XXVIe dynastie)";"E 24391";"Département des Antiquités égyptiennes"
cl010034448;pot;;"-3600 / -3300  (Nagada II)";"E 24738";"Département des Antiquités égyptiennes"
cl010034534;"palette à fard ovale à têtes d'oiseau";;"-3600 / -3300  (Nagada II)";"E 32282";"Département des Antiquités égyptiennes"
cl010034540;"amulette oudjat";;;"E 24327";"Département des Antiquités égyptiennes"
cl010034807;"amulette oudjat";;;"E 24325";"Département des Antiquités égyptiennes"
cl010034808;"amulette oudjat";;;"E 24324";"Département des Antiquités égyptiennes"
cl010034818;jarre;;"-3600 / -3300  (Nagada II)";"E 24756";"Département des Antiquités égyptiennes"
cl010034819;jarre;;"-3600 / -3300  (Nagada II)";"E 24761";"Département des Antiquités égyptiennes"
cl010034827;jarre;;"-3600 / -3300  (Nagada II)";"E 24776";"Département des Antiquités égyptiennes"
cl010035032;"palette à fard ovale à têtes d'oiseau";;"-3600 / -3300  (Nagada II)";"E 24729";"Département des Antiquités égyptiennes"
cl010035044;"ostracon figuré";;"-1295 / -1186  (XIXe dynastie ; Ramsès II [?])";"E 23554";"Département des Antiquités égyptiennes"
cl010035065;"moule à amulette";;"-1321 / -1316  (Aÿ)";"E 24640";"Département des Antiquités égyptiennes"
cl010035103;"vase ; vase miniature";;"-3500 / -2200 (?)  (Nagada II [?] ; Ancien Empire [?])";"E 24815";"Département des Antiquités égyptiennes"
cl010035117;amulette;;;"E 24317";"Département des Antiquités égyptiennes"
cl010035118;amulette;;;"E 24318";"Département des Antiquités égyptiennes"
cl010035134;"amulette oudjat sommaire";;;"E 24548";"Département des Antiquités égyptiennes"
cl010035137;"alabastron ; vase miniature";;;"E 24392";"Département des Antiquités égyptiennes"
cl010035148;amulette;;;"E 23880";"Département des Antiquités égyptiennes"
cl010035153;amulette;;"-664 / -332  (Basse Époque)";"E 24334";"Département des Antiquités égyptiennes"
cl010035154;amulette;;;"E 24337";"Département des Antiquités égyptiennes"
cl010035161;amulette;;"-30 / 395  (époque romaine)";"E 24524";"Département des Antiquités égyptiennes"
