ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010404285;"cupule, fragment";;;"JC 114.260 2; 2";"Service de l'Histoire du Louvre"
cl010406704;"cupule, fragment";;"1400 / 1550  ";"CC PROV 026; OP 507; BB-II-AD; L 84";"Service de l'Histoire du Louvre"
cl010172655;"bouton ; cupule";;;"N III 3139; Pottier 186";"Département des Antiquités orientales"
cl010403812;"objet indéterminé, fragment ; scorie ; tuile, fragment ; cupule, fragment";;;"JC 108.223 2; 2";"Service de l'Histoire du Louvre"
cl010402089;"pointe, fragment ; tige fragment ; tôle, fragment ; piton, fragment ; penture, fragment ; cupule";;;"CN 51.586.005";"Service de l'Histoire du Louvre"
cl010403469;"élément de construction, fragment ; clou, fragment ; tige fragment ; piton, fragment ; objet indéterminé, fragment ; fiche, fragment ; plaque, fragment ; cupule, fragment ; reste animal, os";;;"JC 106 034 19; 19";"Service de l'Histoire du Louvre"
cl010007392;"palette de scribe en règle sans cupule";;"-1069 / -664  (Troisième Période intermédiaire)";"E 2743; N 3009; Clot bey C 33 n°15";"Département des Antiquités égyptiennes"
cl010172658;rondelle;;;"N III 3141";"Département des Antiquités orientales"
cl010362057;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AM 905";"Département des Antiquités orientales"
cl010278115;"table à libations";;"-1600 / -1400  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"MND 717; Ma 4548; IPS 359";"Département des Antiquités grecques, étrusques et romaines"
cl010165830;"stèle ; ex-voto";;;"AO 5100; P 26";"Département des Antiquités orientales"
cl010252319;"table à libations";;"-1600 / -1400  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"MND 716; Ma 4547; IPS 358";"Département des Antiquités grecques, étrusques et romaines"
cl010220542;"élément décoratif, fragment";;;"CC 0485";"Service de l'Histoire du Louvre"
cl010258362;"plaque de ceinture";;"600 / 700  (VIIe s. ap. J.-C.)";"Br 4580";"Département des Antiquités grecques, étrusques et romaines"
cl010293051;passoire;;;"Br 5132";"Département des Antiquités grecques, étrusques et romaines"
cl010375689;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 5";"Département des Antiquités égyptiennes"
cl010124693;base;;"-400 / 0  (Période des rois de Saba')";"AO 4555; CIH 846";"Département des Antiquités orientales"
cl010124695;base;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4740; CIH 852";"Département des Antiquités orientales"
cl010361687;vase;;;"Tunisie; 17772";"Département des Antiquités orientales"
cl010277898;colonnette;;;"MND 206; Ma 4294";"Département des Antiquités grecques, étrusques et romaines"
cl010124651;autel;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7361; BN 14; CIH 676";"Département des Antiquités orientales"
cl010277899;colonnette;;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"LP 218; Ma 4295";"Département des Antiquités grecques, étrusques et romaines"
cl010362694;vase;;;17771./Tunisie;"Département des Antiquités orientales"
cl010194218;vase;;;"GTZ 943";"Département des Antiquités orientales"
cl010124694;base;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4556; CIH 847";"Département des Antiquités orientales"
cl010124688;base;;"-400 / 0  (Période des rois de Saba')";"AO 4550; CIH 841";"Département des Antiquités orientales"
cl010124689;base;;"-400 / 0  (Période des rois de Saba')";"AO 4551; CIH 842";"Département des Antiquités orientales"
cl010124690;base;;"-400 / 0  (Période des rois de Saba' [?])";"AO 4552; CIH 843";"Département des Antiquités orientales"
cl010124691;base;;"-400 / 0  (Période des rois de Saba')";"AO 4553; CIH 844";"Département des Antiquités orientales"
cl010124692;base;;"-400 / 0  (Période des rois de Saba')";"AO 4554; CIH 845";"Département des Antiquités orientales"
cl010124687;base;;"-400 / 0  (Période des rois de Saba')";"AO 4100; RES 456";"Département des Antiquités orientales"
cl010336230;coupe;;"395 / 641  (époque byzantine)";"AC 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336201;coupe;;"395 / 641  (époque byzantine)";"SN 36; Sambon n°6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336247;coupe;;"395 / 641  (époque byzantine)";"SN 1";"Département des Arts de Byzance et des Chrétientés en Orient"
